EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4037571322190;"2017-08-22 19:16:00";"Adhoc - Peper of Zoutmolen Goliath 30 cm";8813;"vtwonen.nl";34.90;0.00;24 hours;175615;vergelijk;25.65;1;7.08;Adhoc;175615
4037571322190;"2017-08-22 19:16:00";"Adhoc - Peper of Zoutmolen Goliath 30 cm";12201;"Kookpunt.nl";34.90;0.00;2 days;175615;vergelijk;25.65;0;0.00;Adhoc;175615
4037571322190;"2017-08-22 19:16:00";"Adhoc - Peper of Zoutmolen Goliath 30 cm";7898;"Blokker.nl";44.90;0.00;24 hours;175615;vergelijk;25.65;786;7.59;Adhoc;175615
4037571322190;"2017-08-02 05:35:00";"Adhoc - Peper of Zoutmolen Goliath 30 cm";00000000000000000000000001270633;"vtwonen.nl";34.90;0.00;1;175615;kieskeurig;25.65;245;7.30;Adhoc;175615
4037571322190;"2017-08-02 01:44:00";"Adhoc - Peper of Zoutmolen Goliath 30 cm";00000000000000000000000001264886;"Kookpunt";34.90;0.00;2;175615;kieskeurig;25.65;77;8.70;Adhoc;175615
4037571322190;"2017-08-23 05:52:00";"Adhoc - Peper of Zoutmolen Goliath 30 cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";34.90;0.00;0;175615;kieskeurig;25.65;1158;7.80;Adhoc;175615
4037571322190;"2017-08-01 14:25:00";"Adhoc - Peper of Zoutmolen Goliath 30 cm";00000000000000000000000001274638;"Living.nl";34.90;1.95;1;175615;kieskeurig;25.65;3;8.70;Adhoc;175615
4037571322190;"2017-08-05 06:53:00";"Adhoc - Peper of Zoutmolen Goliath 30 cm";00000000000000000000000001265470;"Blokker.nl";44.90;0.00;1;175615;kieskeurig;25.65;659;7.60;Adhoc;175615
4037571322190;"2017-01-18 09:32:48";"Adhoc - Peper of Zoutmolen Goliath 30 cm";579189;"Originalkitchenware.nl";44.95;4.95;1 - 2 werkdagen;175615;beslist;25.65;0;0.00;Adhoc;175615
4037571322190;"2017-03-16 09:53:32";"Adhoc - Peper of Zoutmolen Goliath 30 cm";563111;"Living.nl";34.90;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;175615;beslist;25.65;0;0.00;Adhoc;175615
0855111003897;"2017-08-21 03:32:00";"iHealth - HS6 Core Body Analysis Wireless scale";7635;"Bloeddrukmeterswebshop.nl";127.95;0.00;24 hours;141734;vergelijk;129.00;0;0.00;iHealth;141734
0855111003897;"2017-08-21 03:32:00";"iHealth - HS6 Core Body Analysis Wireless scale";7776;"SB Supply";127.99;0.00;24 hours;141734;vergelijk;129.00;3;7.75;iHealth;141734
0855111003897;"2017-08-22 10:25:00";"iHealth - HS6 Core Body Analysis Wireless scale";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";109.95;0.00;6;141734;kieskeurig;129.00;145;7.00;iHealth;141734
0855111003897;"2017-08-01 10:49:00";"iHealth - HS6 Core Body Analysis Wireless scale";00000000000000000000000001265460;"Bloeddrukmeterswebshop.nl";127.95;0.00;1;141734;kieskeurig;129.00;19;8.80;iHealth;141734
0855111003897;"2017-08-02 01:39:00";"iHealth - HS6 Core Body Analysis Wireless scale";00000000000000000000000001271234;"Viata.nl";129.95;0.00;1;141734;kieskeurig;129.00;0;-1.00;iHealth;141734
0855111003897;"2017-08-02 11:01:39";"iHealth - HS6 Core Body Analysis Wireless scale";17462;"Sbsupply.nl";127.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;141734;beslist;129.00;0;0.00;iHealth;141734
0855111003897;"2017-07-31 09:17:01";"iHealth - HS6 Core Body Analysis Wireless scale";596163;"mobilemango.nl";128.99;3.99;op werkdagen voor 22:00 uur besteld, volgende dag in huis;141734;beslist;129.00;0;0.00;iHealth;141734
0855111003897;"2017-08-23 06:34:08";"iHealth - HS6 Core Body Analysis Wireless scale";7403;"Max ICT B.V.";92.99;10.00;3;141734;tweakers;129.00;0;0.00;iHealth;141734
0855111003897;"2017-08-23 06:34:08";"iHealth - HS6 Core Body Analysis Wireless scale";9394;"Art & Craft";109.86;0.00;3;141734;tweakers;129.00;0;0.00;iHealth;141734
0855111003897;"2017-08-23 06:34:08";"iHealth - HS6 Core Body Analysis Wireless scale";131;"Conrad.nl";109.95;0.00;12;141734;tweakers;129.00;0;0.00;iHealth;141734
0855111003897;"2017-08-23 06:34:08";"iHealth - HS6 Core Body Analysis Wireless scale";6703;"Azerty";124.99;0.00;10;141734;tweakers;129.00;0;0.00;iHealth;141734
0855111003897;"2017-08-23 06:34:08";"iHealth - HS6 Core Body Analysis Wireless scale";8934;"SB Supply";127.99;0.00;1;141734;tweakers;129.00;0;0.00;iHealth;141734
0855111003897;"2017-08-23 06:34:08";"iHealth - HS6 Core Body Analysis Wireless scale";8533;"Bol.com Plaza";129.89;0.00;0;141734;tweakers;129.00;0;0.00;iHealth;141734
0855111003897;"2017-08-23 06:34:08";"iHealth - HS6 Core Body Analysis Wireless scale";156;"Alternate.nl";124.99;4.95;7;141734;tweakers;129.00;0;0.00;iHealth;141734
0855111003897;"2017-08-23 06:34:08";"iHealth - HS6 Core Body Analysis Wireless scale";7213;"DirectSale";129.95;0.00;0;141734;tweakers;129.00;0;0.00;iHealth;141734
0855111003897;"2017-08-23 06:34:08";"iHealth - HS6 Core Body Analysis Wireless scale";9947;"Amac";129.95;0.00;0;141734;tweakers;129.00;0;0.00;iHealth;141734
0855111003897;"2017-08-23 06:34:08";"iHealth - HS6 Core Body Analysis Wireless scale";8428;"Amazon.de";106.76;0.00;2;141734;tweakers;129.00;0;0.00;iHealth;141734
5414847661754;"2017-08-22 21:15:00";"American tourister - Road Q Spin Duf M Bluest PRINT";3549;"Fonq.nl";79.00;0.00;24 hours;169570;vergelijk;79.00;9;8.41;American Tourister;169570
5414847661754;"2017-08-01 10:47:00";"American tourister - Road Q Spin Duf M Bluest PRINT";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.00;0.00;1;169570;kieskeurig;79.00;886;8.30;American Tourister;169570
5414847661754;"2017-07-13 19:36:33";"American tourister - Road Q Spin Duf M Bluest PRINT";5172;"Fonq.nl";79.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169570;beslist;79.00;0;0.00;American Tourister;169570
5420059806746;"2017-08-22 21:38:00";"Point-Virgule - Dienblad Bamboe Groot";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";21.99;0.00;1;204228;kieskeurig;21.95;1158;7.80;Point-Virgule;204228
3030050006322;"2017-08-19 23:25:00";"BabylissPro - Diffuser voor serie BAB5559E & BAB5586E";00000000000000000000000001268487;"Bol.com Plaza";9.54;0.00;1;63600;kieskeurig;14.75;15;2.80;BaBylissPRO;63600
3030050006322;"2017-07-09 09:15:53";"BabylissPro - Diffuser voor serie BAB5559E & BAB5586E";75801;"Kapperskorting.com";7.64;2.96;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;63600;beslist;14.75;0;0.00;BaBylissPRO;63600
5400516000559;"2017-08-22 21:15:00";"Eastpak - BUST MERGE LAB 2";3549;"Fonq.nl";99.00;0.00;24 hours;180543;vergelijk;99.00;9;8.41;Eastpak;180543
5400516000559;"2017-08-15 23:28:35";"Eastpak - BUST MERGE LAB 2";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180543;beslist;99.00;0;0.00;Eastpak;180543
5420000747111;"2017-08-23 00:16:00";"Serax - Surface dessertbord 21cm indi grey 4st. giftbox";12199;"Cookandco.nl";70.00;0.00;24 hours;181988;vergelijk;70.00;0;0.00;Serax;181988
5420000747111;"2017-07-14 08:12:56";"Serax - Surface dessertbord 21cm indi grey 4st. giftbox";17721;"Cookandco.nl";70.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;181988;beslist;70.00;0;0.00;Serax;181988
4897032107243;"2017-08-23 06:33:42";"Native Union - Jump Cable Lightning Slate";9947;"Amac";49.95;0.00;0;146078;tweakers;44.95;0;0.00;Native Union;146078
4897032107243;"2017-08-23 06:33:42";"Native Union - Jump Cable Lightning Slate";9418;"GekOpGadgets.nl";99.00;0.00;0;146078;tweakers;44.95;0;0.00;Native Union;146078
4897032107243;"2017-08-23 06:33:42";"Native Union - Jump Cable Lightning Slate";8428;"Amazon.de";201.56;0.00;2;146078;tweakers;44.95;0;0.00;Native Union;146078
5420000693999;"2017-08-23 01:16:00";"Serax - kandelaar studio simple h20 eik/wit metaal";3549;"Fonq.nl";47.95;0.00;24 hours;171270;vergelijk;47.95;9;8.41;Serax;171270
4034398400919;"2017-08-23 02:12:00";"Zack - SCALA wattenschijfjeshouder";12223;"Sanitairwinkel.nl";40.00;0.00;24 hours;132783;vergelijk;40.00;1;7.08;Zack;132783
4034398400919;"2017-08-23 02:12:00";"Zack - SCALA wattenschijfjeshouder";3549;"Fonq.nl";40.00;0.00;24 hours;132783;vergelijk;40.00;9;8.41;Zack;132783
4034398400919;"2017-08-23 02:12:00";"Zack - SCALA wattenschijfjeshouder";6831;"Zack at Home";40.00;0.00;Unknown;132783;vergelijk;40.00;0;0.00;Zack;132783
4034398400919;"2016-10-25 08:35:36";"Zack - SCALA wattenschijfjeshouder";4256;"Sanidirect.nl";42.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;132783;beslist;40.00;0;0.00;Zack;132783
4034398400919;"2017-08-17 08:51:27";"Zack - SCALA wattenschijfjeshouder";2833;"Sanitairwinkel.nl";40.00;0.00;1 - 4 werkdagen;132783;beslist;40.00;0;0.00;Zack;132783
4034398400919;"2017-06-01 13:49:30";"Zack - SCALA wattenschijfjeshouder";6317;"Slimkopen.nl";40.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;132783;beslist;40.00;0;0.00;Zack;132783
4034398400919;"2017-06-28 09:06:45";"Zack - SCALA wattenschijfjeshouder";595627;"Bath-living.com";40.00;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;132783;beslist;40.00;0;0.00;Zack;132783
4034398400919;"2017-08-20 09:47:09";"Zack - SCALA wattenschijfjeshouder";46143;"Saniweb.nl";40.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;132783;beslist;40.00;0;0.00;Zack;132783
4034398400919;"2017-04-17 19:06:19";"Zack - SCALA wattenschijfjeshouder";4579;"5cc.nl";40.00;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;132783;beslist;40.00;0;0.00;Zack;132783
5708760593088;"2017-08-22 10:06:00";"Zone Denmark - Douche gordijn - Harlequin - rose";1;"Wehkamp";22.36;0.00;24 hours;146911;vergelijk;26.99;524;8.36;Zone Denmark;146911
5708760593088;"2017-08-22 10:06:00";"Zone Denmark - Douche gordijn - Harlequin - rose";8813;"vtwonen.nl";24.95;0.00;24 hours;146911;vergelijk;26.99;1;7.08;Zone Denmark;146911
5708760593088;"2017-08-22 10:06:00";"Zone Denmark - Douche gordijn - Harlequin - rose";7898;"Blokker.nl";24.95;3.99;24 hours;146911;vergelijk;26.99;786;7.59;Zone Denmark;146911
5708760593088;"2017-08-01 09:59:38";"Zone Denmark - Douche gordijn - Harlequin - rose";19;"Wehkamp.nl";22.36;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146911;beslist;26.99;0;0.00;Zone Denmark;146911
5708760593088;"2017-08-23 06:33:52";"Zone Denmark - Douche gordijn - Harlequin - rose";2398;"wehkamp";22.36;0.00;0;146911;tweakers;26.99;0;0.00;Zone Denmark;146911
5708760593088;"2017-08-23 06:33:52";"Zone Denmark - Douche gordijn - Harlequin - rose";9320;"FonQ.nl";26.99;0.00;0;146911;tweakers;26.99;0;0.00;Zone Denmark;146911
5708760593088;"2017-08-23 06:33:52";"Zone Denmark - Douche gordijn - Harlequin - rose";9386;"Blokker";24.95;3.99;0;146911;tweakers;26.99;0;0.00;Zone Denmark;146911
4211125573058;"2017-08-23 06:33:59";"Beurer - Beurer MP55 oplaadbare eeltverwijderaar";9046;"Megekko";41.95;3.95;3;204589;tweakers;49.99;0;0.00;Beurer;204589
4211125573058;"2017-08-23 06:33:59";"Beurer - Beurer MP55 oplaadbare eeltverwijderaar";7403;"Max ICT B.V.";42.08;6.45;3;204589;tweakers;49.99;0;0.00;Beurer;204589
4211125573058;"2017-08-23 06:33:59";"Beurer - Beurer MP55 oplaadbare eeltverwijderaar";9320;"FonQ.nl";49.99;0.00;0;204589;tweakers;49.99;0;0.00;Beurer;204589
4211125573058;"2017-08-23 06:33:59";"Beurer - Beurer MP55 oplaadbare eeltverwijderaar";8428;"Amazon.de";35.58;0.00;2;204589;tweakers;49.99;0;0.00;Beurer;204589
5011268900228;"2017-08-22 19:31:00";"Cole & Mason - Peper- en zoutmolenset Crystal";7898;"Blokker.nl";34.95;0.00;24 hours;92689;vergelijk;34.95;786;7.59;Cole & Mason;92689
5011268900228;"2017-08-22 19:31:00";"Cole & Mason - Peper- en zoutmolenset Crystal";12199;"Cookandco.nl";34.95;0.00;24 hours;92689;vergelijk;34.95;0;0.00;Cole & Mason;92689
5011268900228;"2017-08-02 14:07:00";"Cole & Mason - Peper- en zoutmolenset Crystal";00000000000000000000000001265470;"Blokker.nl";34.95;0.00;1;92689;kieskeurig;34.95;659;7.60;Cole & Mason;92689
5011268900228;"2017-08-01 13:42:00";"Cole & Mason - Peper- en zoutmolenset Crystal";00000000000000000000000001270015;"Cook&Co.nl";34.95;0.00;1;92689;kieskeurig;34.95;258;8.50;Cole & Mason;92689
5011268900228;"2017-05-02 08:21:54";"Cole & Mason - Peper- en zoutmolenset Crystal";5745;"Peperenzoutshop.nl";22.50;0.00;1 - 3 werkdagen;92689;beslist;34.95;0;0.00;Cole & Mason;92689
5011268900228;"2017-08-23 06:33:48";"Cole & Mason - Peper- en zoutmolenset Crystal";9386;"Blokker";34.95;0.00;0;92689;tweakers;34.95;0;0.00;Cole & Mason;92689
5011268900228;"2017-08-23 06:33:48";"Cole & Mason - Peper- en zoutmolenset Crystal";9320;"FonQ.nl";34.95;0.00;0;92689;tweakers;34.95;0;0.00;Cole & Mason;92689
4004293250568;"2017-08-22 21:38:00";"Rösle - Barbecuekwast Rond";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";24.99;0.00;1;199559;kieskeurig;24.99;1158;7.80;Rosle;199559
4004293250568;"2017-07-12 08:14:04";"Rösle - Barbecuekwast Rond";1;"bol.com";24.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;199559;beslist;24.99;0;0.00;Rosle;199559
4004293250568;"2017-05-15 17:06:46";"Rösle - Barbecuekwast Rond";612599;"cookinglife.nl";24.99;5.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199559;beslist;24.99;0;0.00;Rosle;199559
4053858423480;"2017-08-22 22:15:00";"DKNY - DKNY Stanhope dames horloge";14330;"Brandfield.nl";125.30;0.00;24 hours;176775;vergelijk;139.95;0;0.00;DKNY;176775
4053858423480;"2017-08-22 22:15:00";"DKNY - DKNY Stanhope dames horloge";3549;"Fonq.nl";139.95;0.00;24 hours;176775;vergelijk;139.95;9;8.41;DKNY;176775
4053858423480;"2017-07-13 19:37:04";"DKNY - DKNY Stanhope dames horloge";5172;"Fonq.nl";139.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176775;beslist;139.95;0;0.00;DKNY;176775
4053858423480;"2016-10-15 14:04:33";"DKNY - DKNY Stanhope dames horloge";18453;"Myrwatches.com";119.00;0.00;1 werkdag;176775;beslist;139.95;0;0.00;DKNY;176775
4053858423480;"2017-08-12 12:43:44";"DKNY - DKNY Stanhope dames horloge";17272;"Trendjuwelier.nl";143.20;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;176775;beslist;139.95;0;0.00;DKNY;176775
4053858423480;"2017-05-30 21:25:15";"DKNY - DKNY Stanhope dames horloge";42136;"Quickjewels.nl";134.25;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;176775;beslist;139.95;0;0.00;DKNY;176775
4053858423480;"2017-08-22 10:00:33";"DKNY - DKNY Stanhope dames horloge";340221;"Horlogediscounter.nl";179.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;176775;beslist;139.95;0;0.00;DKNY;176775
4053858423480;"2017-08-22 10:39:31";"DKNY - DKNY Stanhope dames horloge";508136;"Horlogeshop.nl";179.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;176775;beslist;139.95;0;0.00;DKNY;176775
4053858423480;"2017-07-31 19:24:50";"DKNY - DKNY Stanhope dames horloge";21581;"Horloges.nl";125.30;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;176775;beslist;139.95;0;0.00;DKNY;176775
4966511228165;"2017-08-23 00:16:00";"Hachiman - Balcolore M - white";8813;"vtwonen.nl";29.95;0.00;24 hours;162190;vergelijk;29.95;1;7.08;Hachiman;162190
4966511228165;"2017-06-25 09:09:43";"Hachiman - Balcolore M - white";563111;"Living.nl";29.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;162190;beslist;29.95;0;0.00;Hachiman;162190
3760125261928;"2017-03-15 20:12:36";"Pabobo - Super nomade nachtlichtje lolabella pink";67232;"Mamaloesbabysjop.nl";39.99;0.00;op werkdagen voor 22:00 uur besteld, volgende werkdag in huis;192377;beslist;39.99;0;0.00;Pabobo;192377
5414847757877;"2017-08-22 23:16:00";"Samsonite - FUZE SPINNER 68/25 EXP BLACK";5181;"Travelbags.nl";189.00;0.00;24 hours;202276;vergelijk;189.00;6;8.40;Samsonite;202276
5414847757877;"2017-08-22 23:16:00";"Samsonite - FUZE SPINNER 68/25 EXP BLACK";3549;"Fonq.nl";189.00;0.00;24 hours;202276;vergelijk;189.00;9;8.41;Samsonite;202276
5414847757877;"2017-08-08 16:12:00";"Samsonite - FUZE SPINNER 68/25 EXP BLACK";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";189.00;0.00;1;202276;kieskeurig;189.00;886;8.30;Samsonite;202276
5414847757877;"2017-08-01 17:26:00";"Samsonite - FUZE SPINNER 68/25 EXP BLACK";000F4385BD238B37C125751B002C6038;"Travelbags.nl";189.00;0.00;1;202276;kieskeurig;189.00;9;4.80;Samsonite;202276
5414847757877;"2017-08-02 01:44:00";"Samsonite - FUZE SPINNER 68/25 EXP BLACK";AB9D9E63D3F8E702C12573F40037D42D;"bagageonline.nl";189.00;0.00;1;202276;kieskeurig;189.00;1;1.00;Samsonite;202276
5414847757877;"2017-08-02 01:44:00";"Samsonite - FUZE SPINNER 68/25 EXP BLACK";00000000000000000000000001279695;"Koffergigant.nl";189.00;0.00;1;202276;kieskeurig;189.00;0;-1.00;Samsonite;202276
5414847757877;"2017-08-08 21:42:09";"Samsonite - FUZE SPINNER 68/25 EXP BLACK";5172;"Fonq.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202276;beslist;189.00;0;0.00;Samsonite;202276
5414847757877;"2017-08-11 19:41:38";"Samsonite - FUZE SPINNER 68/25 EXP BLACK";3886;"Bagageonline.nl";189.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202276;beslist;189.00;0;0.00;Samsonite;202276
5414847757877;"2017-08-01 08:08:08";"Samsonite - FUZE SPINNER 68/25 EXP BLACK";3380;"Travelbags.nl";189.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202276;beslist;189.00;0;0.00;Samsonite;202276
5414847757877;"2017-07-12 15:17:14";"Samsonite - FUZE SPINNER 68/25 EXP BLACK";76063;"Koffergigant.nl";189.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202276;beslist;189.00;0;0.00;Samsonite;202276
0828432127627;"2017-08-23 00:22:23";"Herschel - City Mid-Volume Apricot Blush/Tan Synth";14168731;"Travelbags.nl";39.00;0.00;;198208;others;46.90;0;0.00;Herschel;198208
0828432127627;"2017-08-23 00:22:23";"Herschel - City Mid-Volume Apricot Blush/Tan Synth";9681165;"Tas.nl";39.00;0.00;;198208;others;46.90;0;0.00;Herschel;198208
0828432127627;"2017-08-23 00:22:23";"Herschel - City Mid-Volume Apricot Blush/Tan Synth";8645344;"Bagageonline.nl";45.00;0.00;;198208;others;46.90;0;0.00;Herschel;198208
0828432127627;"2017-08-23 00:22:23";"Herschel - City Mid-Volume Apricot Blush/Tan Synth";omnia-3485897fdc8;"Stylefile.nl";59.90;4.90;;198208;others;46.90;0;0.00;Herschel;198208
0828432127627;"2017-08-23 00:22:23";"Herschel - City Mid-Volume Apricot Blush/Tan Synth";omnia-a55b0b87a6b;"Bigtree.nl";59.90;4.90;;198208;others;46.90;0;0.00;Herschel;198208
0828432127627;"2017-08-23 00:22:23";"Herschel - City Mid-Volume Apricot Blush/Tan Synth";100482576;"WeAre-Shop.nl";64.90;4.90;;198208;others;46.90;0;0.00;Herschel;198208
0828432127627;"2017-08-23 02:23:00";"Herschel - City Mid-Volume Apricot Blush/Tan Synth";5181;"Travelbags.nl";39.00;0.00;24 hours;198208;vergelijk;46.90;6;8.40;Herschel;198208
0828432127627;"2017-06-20 23:21:07";"Herschel - City Mid-Volume Apricot Blush/Tan Synth";22085;"weare-shop.nl";64.90;4.90;3 werkdagen;198208;beslist;46.90;0;0.00;Herschel;198208
0828432127627;"2017-08-11 19:42:37";"Herschel - City Mid-Volume Apricot Blush/Tan Synth";3886;"Bagageonline.nl";45.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;198208;beslist;46.90;0;0.00;Herschel;198208
0828432127627;"2017-08-18 09:53:14";"Herschel - City Mid-Volume Apricot Blush/Tan Synth";3380;"Travelbags.nl";39.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;198208;beslist;46.90;0;0.00;Herschel;198208
0828432127627;"2017-08-18 10:26:51";"Herschel - City Mid-Volume Apricot Blush/Tan Synth";6347;"Tas.nl";39.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;198208;beslist;46.90;0;0.00;Herschel;198208
4008832650079;"2017-08-21 03:22:00";"Blomus - Torch with cone style Orchos";8813;"vtwonen.nl";35.16;0.00;24 hours;22637;vergelijk;43.95;1;7.08;Blomus;22637
4008832650079;"2017-08-21 03:22:00";"Blomus - Torch with cone style Orchos";3549;"Fonq.nl";43.95;0.00;24 hours;22637;vergelijk;43.95;9;8.41;Blomus;22637
4008832650079;"2017-06-28 09:27:26";"Blomus - Torch with cone style Orchos";595627;"Bath-living.com";43.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;22637;beslist;43.95;0;0.00;Blomus;22637
4008832650079;"2017-08-21 10:30:19";"Blomus - Torch with cone style Orchos";374467;"Etrias.nl";43.95;3.95;3 - 5 werkdagen;22637;beslist;43.95;0;0.00;Blomus;22637
4008832650079;"2017-08-23 06:33:48";"Blomus - Torch with cone style Orchos";8533;"Bol.com Plaza";35.16;0.00;0;22637;tweakers;43.95;0;0.00;Blomus;22637
4008832650079;"2017-08-23 06:33:48";"Blomus - Torch with cone style Orchos";9320;"FonQ.nl";43.95;0.00;0;22637;tweakers;43.95;0;0.00;Blomus;22637
5709388071637;"2017-08-23 01:10:42";"Outwell - Kelowna tafel";7520579;"bol.com";83.97;0.00;;185924;others;84.95;0;0.00;Outwell;185924
5709388071637;"2017-08-23 01:10:42";"Outwell - Kelowna tafel";6282127;"fonQ.nl";84.95;0.00;;185924;others;84.95;0;0.00;Outwell;185924
