EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0010942216223;"2018-01-06 17:08:46";"Krups - Nespresso Inissia Wit";597837;"Discountdeals.eu";107.95;13.25;4 - 5 werkdagen;113507;beslist;84.00;0;0.00;Krups;113507
0010942216223;"2018-01-30 06:34:31";"Krups - Nespresso Inissia Wit";8419;"NextDeal";72.50;0.00;0;113507;tweakers;84.00;0;0.00;Krups;113507
0010942216223;"2018-01-30 06:34:31";"Krups - Nespresso Inissia Wit";7403;"Max ICT B.V.";73.66;5.45;3;113507;tweakers;84.00;0;0.00;Krups;113507
0010942216223;"2018-01-30 06:34:31";"Krups - Nespresso Inissia Wit";9309;"Coolblue.nl";79.90;0.00;-20;113507;tweakers;84.00;0;0.00;Krups;113507
0010942216223;"2018-01-30 06:34:31";"Krups - Nespresso Inissia Wit";3601;"codima";79.99;6.95;5;113507;tweakers;84.00;0;0.00;Krups;113507
4011833302502;"2018-01-29 03:27:00";"Steba - Steba-SV50 Sous-Vide";3549;"Fonq.nl";151.00;0.00;24 hours;189782;vergelijk;151.00;9;8.56;Steba;189782
4011833302502;"2018-01-15 09:54:47";"Steba - Steba-SV50 Sous-Vide";5172;"Fonq.nl";151.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;189782;beslist;151.00;0;0.00;Steba;189782
4039784950917;"2018-01-30 00:57:00";"Kärcher - K 4 HOME";14;"Bol.com plaza";263.89;0.00;24 hours;129212;vergelijk;299.95;689;8.58;Karcher;129212
4039784950917;"2018-01-30 00:57:00";"Kärcher - K 4 HOME";3549;"Fonq.nl";299.95;0.00;24 hours;129212;vergelijk;299.95;9;8.56;Karcher;129212
4039784950917;"2018-01-29 13:26:00";"Kärcher - K 4 HOME";00000000000000000000000001268487;"Bol.com Plaza";263.89;0.00;1;129212;kieskeurig;299.95;15;6.50;Karcher;129212
4039784950917;"2017-12-30 05:40:00";"Kärcher - K 4 HOME";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";299.95;0.00;1;129212;kieskeurig;299.95;967;8.50;Karcher;129212
4039784950917;"2017-11-08 20:33:50";"Kärcher - K 4 HOME";5172;"Fonq.nl";299.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;129212;beslist;299.95;0;0.00;Karcher;129212
4039784950917;"2017-06-01 14:38:55";"Kärcher - K 4 HOME";2814;"Toolmax.nl";276.00;0.00;3 - 5 werkdagen;129212;beslist;299.95;0;0.00;Karcher;129212
4039784950917;"2018-01-18 11:29:42";"Kärcher - K 4 HOME";471444;"Multimediabay.nl";284.98;0.00;(tijdelijk) niet op voorraad;129212;beslist;299.95;0;0.00;Karcher;129212
4039784950917;"2018-01-30 06:34:29";"Kärcher - K 4 HOME";156;"Alternate.nl";199.90;9.95;0;129212;tweakers;299.95;0;0.00;Karcher;129212
4039784950917;"2018-01-30 06:34:29";"Kärcher - K 4 HOME";9046;"Megekko";219.00;3.95;3;129212;tweakers;299.95;0;0.00;Karcher;129212
4039784950917;"2018-01-30 06:34:29";"Kärcher - K 4 HOME";9869;"Gereedschapcentrum.nl";261.99;0.00;10;129212;tweakers;299.95;0;0.00;Karcher;129212
4039784950917;"2018-01-30 06:34:29";"Kärcher - K 4 HOME";9320;"FonQ.nl";299.95;0.00;0;129212;tweakers;299.95;0;0.00;Karcher;129212
4210101946176;"2018-01-29 03:13:00";"Tefal - Pannenset Ceramic control White koekenpannen + wok";3549;"Fonq.nl";79.95;0.00;24 hours;142856;vergelijk;79.95;9;8.56;Tefal;142856
4210101946176;"2018-01-24 01:48:00";"Tefal - Pannenset Ceramic control White koekenpannen + wok";00000000000000000000000001263961;"Coolblue.nl";79.95;0.00;1;142856;kieskeurig;79.95;11527;8.90;Tefal;142856
4210101946176;"2017-12-30 05:40:00";"Tefal - Pannenset Ceramic control White koekenpannen + wok";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.95;0.00;1;142856;kieskeurig;79.95;967;8.50;Tefal;142856
4210101946176;"2018-01-24 08:59:11";"Tefal - Pannenset Ceramic control White koekenpannen + wok";51171;"Coolblue.nl";79.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;142856;beslist;79.95;0;0.00;Tefal;142856
4210101946176;"2017-12-03 08:27:15";"Tefal - Pannenset Ceramic control White koekenpannen + wok";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;142856;beslist;79.95;0;0.00;Tefal;142856
4210101946176;"2018-01-30 06:34:19";"Tefal - Pannenset Ceramic control White koekenpannen + wok";9309;"Coolblue.nl";79.95;0.00;-20;142856;tweakers;79.95;0;0.00;Tefal;142856
4210101946176;"2018-01-30 06:34:19";"Tefal - Pannenset Ceramic control White koekenpannen + wok";9320;"FonQ.nl";79.95;0.00;0;142856;tweakers;79.95;0;0.00;Tefal;142856
4015731051135;"2018-01-02 22:32:19";"Puky - Autoped-Lucht Rood";181221;"Toysgarden.nl";89.95;0.00;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;117228;beslist;73.60;0;0.00;Puky;117228
4015731051135;"2018-01-20 16:36:19";"Puky - Autoped-Lucht Rood";100325;"Onlinedriewielers.nl";80.65;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;117228;beslist;73.60;0;0.00;Puky;117228
4015731051135;"2017-09-08 10:09:17";"Puky - Autoped-Lucht Rood";15869;"SinQel.com";89.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;117228;beslist;73.60;0;0.00;Puky;117228
4015731051135;"2018-01-29 09:44:15";"Puky - Autoped-Lucht Rood";374467;"Etrias.nl";79.90;0.00;3 - 5 werkdagen;117228;beslist;73.60;0;0.00;Puky;117228
4015731051135;"2017-11-23 20:46:51";"Puky - Autoped-Lucht Rood";17841;"Top1toyszeist.nl";76.49;0.00;(tijdelijk) niet op voorraad;117228;beslist;73.60;0;0.00;Puky;117228
4015731051135;"2017-12-08 11:08:25";"Puky - Autoped-Lucht Rood";346374;"Steppenstore.com";79.90;0.00;3 - 5 werkdagen;117228;beslist;73.60;0;0.00;Puky;117228
4015731051135;"2017-10-10 10:17:39";"Puky - Autoped-Lucht Rood";257459;"Pinkorblue.nl";89.99;0.00;3 - 4 werkdagen;117228;beslist;73.60;0;0.00;Puky;117228
4015731051135;"2018-01-30 06:34:14";"Puky - Autoped-Lucht Rood";5382;"Bol.com";80.78;0.00;2;117228;tweakers;73.60;0;0.00;Puky;117228
4015731051135;"2018-01-30 06:34:14";"Puky - Autoped-Lucht Rood";8533;"Bol.com Plaza";80.78;0.00;2;117228;tweakers;73.60;0;0.00;Puky;117228
4015731051135;"2018-01-30 06:34:14";"Puky - Autoped-Lucht Rood";6032;"Intertoys";88.99;0.00;2;117228;tweakers;73.60;0;0.00;Puky;117228
5420073316184;"2018-01-30 03:05:48";"Louis de Poortere - Fading Generation Rasp Cream 8634 200 x 280 cm";8663952;"Vloerkledenwinkel.nl";590.00;0.00;;211659;others;695.00;0;0.00;Louis de Poortere;211659
5420073316184;"2018-01-30 03:05:48";"Louis de Poortere - Fading Generation Rasp Cream 8634 200 x 280 cm";7520579;"bol.com";695.00;0.00;;211659;others;695.00;0;0.00;Louis de Poortere;211659
5420073316184;"2018-01-30 03:05:48";"Louis de Poortere - Fading Generation Rasp Cream 8634 200 x 280 cm";omnia-1c247e04783;"Tapeso";695.00;0.00;;211659;others;695.00;0;0.00;Louis de Poortere;211659
5420073316184;"2018-01-30 03:05:48";"Louis de Poortere - Fading Generation Rasp Cream 8634 200 x 280 cm";113833626;"De Woonwinkelier";695.00;0.00;;211659;others;695.00;0;0.00;Louis de Poortere;211659
5420073316184;"2018-01-29 10:57:00";"Louis de Poortere - Fading Generation Rasp Cream 8634 200 x 280 cm";14;"Bol.com plaza";695.00;0.00;4 days;211659;vergelijk;695.00;689;8.58;Louis de Poortere;211659
4008832632648;"2018-01-29 10:18:34";"Blomus - Garderobehaken wit - VENEA -";374467;"Etrias.nl";49.50;3.95;3 - 5 werkdagen;175887;beslist;49.50;0;0.00;Blomus;175887
4008832632648;"2016-11-21 14:13:00";"Blomus - Garderobehaken wit - VENEA -";4579;"5cc.nl";49.50;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;175887;beslist;49.50;0;0.00;Blomus;175887
4001690114950;"2018-01-29 03:21:00";"High Peak - Caurus 4";3549;"Fonq.nl";199.95;0.00;24 hours;159481;vergelijk;199.95;9;8.56;High Peak;159481
4001690114950;"2017-12-30 05:40:00";"High Peak - Caurus 4";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.95;0.00;1;159481;kieskeurig;199.95;967;8.50;High Peak;159481
4001690114950;"2017-10-02 08:56:06";"High Peak - Caurus 4";5172;"Fonq.nl";199.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;159481;beslist;199.95;0;0.00;High Peak;159481
5010853174006;"2017-12-29 12:32:00";"Kilner - Tafelvuilbakje 2L";000000000000000000012000000s9uK2;"Originalshop.nl";31.50;0.00;1;179768;kieskeurig;31.99;0;-1.00;Kilner;179768
5010853174006;"2018-01-29 15:57:00";"Kilner - Tafelvuilbakje 2L";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";31.99;0.00;1;179768;kieskeurig;31.99;882;8.00;Kilner;179768
5010853174006;"2017-12-21 20:37:24";"Kilner - Tafelvuilbakje 2L";121077;"Originalshop.nl";31.50;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;179768;beslist;31.99;0;0.00;Kilner;179768
5010853174006;"2018-01-28 08:23:08";"Kilner - Tafelvuilbakje 2L";1;"bol.com";31.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;179768;beslist;31.99;0;0.00;Kilner;179768
5710562051635;"2018-01-29 04:47:00";"Muuto - E27 hanglamp Green";1744;"House of Brands B.V.";62.50;0.00;24 hours;102004;vergelijk;65.00;4;8.04;Muuto;102004
5710562051635;"2018-01-15 05:34:00";"Muuto - E27 hanglamp Green";00000000000000000000000001271760;"Lightbrands.nl";62.50;0.00;1;102004;kieskeurig;65.00;0;-1.00;Muuto;102004
5710562051635;"2017-08-26 17:45:36";"Muuto - E27 hanglamp Green";597743;"Lightbrands.nl";65.00;0.00;2 - 9 werkdagen;102004;beslist;65.00;0;0.00;Muuto;102004
4250278609627;"2018-01-01 20:58:23";"Kaweco - Fountain pen Liliput Copper";5172;"Fonq.nl";92.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;144892;beslist;92.00;0;0.00;Kaweco;144892
4250278609627;"2018-01-20 14:25:13";"Kaweco - Fountain pen Liliput Copper";19962;"Penworld.be";92.00;0.00;5 - 10 werkdagen;144892;beslist;92.00;0;0.00;Kaweco;144892
4004519129562;"2018-01-29 03:16:00";"Wesco - Double Bin 170 2x15L zilver";3549;"Fonq.nl";99.00;0.00;24 hours;145680;vergelijk;99.00;9;8.56;Wesco;145680
4004519129562;"2018-01-29 13:27:00";"Wesco - Double Bin 170 2x15L zilver";00000000000000000000000001268487;"Bol.com Plaza";68.89;0.00;6;145680;kieskeurig;99.00;15;6.50;Wesco;145680
4004519129562;"2017-12-30 05:40:00";"Wesco - Double Bin 170 2x15L zilver";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;145680;kieskeurig;99.00;967;8.50;Wesco;145680
4004519129562;"2018-01-15 20:32:21";"Wesco - Double Bin 170 2x15L zilver";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145680;beslist;99.00;0;0.00;Wesco;145680
0028295295048;"2018-01-26 11:17:51";"Umbra - TUB DISH RACK WHITE";222502;"Nicethingz.nl";19.95;4.95;Op werkdagen voor 17:30 uur besteld, volgende dag in huis;74658;beslist;22.75;0;0.00;Umbra;74658
5707644407459;"2018-01-30 03:09:56";"House Doctor - Mirror, Frameless, 45x170 cm";omnia-a1dc8b5b15e;"fonQ.nl";287.60;0.00;;175037;others;287.60;0;0.00;House Doctor;175037
5707644407459;"2018-01-30 03:09:56";"House Doctor - Mirror, Frameless, 45x170 cm";omnia-4aa3a133c6b;"LiL.nl";287.60;0.00;;175037;others;287.60;0;0.00;House Doctor;175037
5707644407459;"2018-01-30 03:09:56";"House Doctor - Mirror, Frameless, 45x170 cm";omnia-0534af84959;"Designwonen.com";287.60;0.00;;175037;others;287.60;0;0.00;House Doctor;175037
5707644407459;"2018-01-30 03:09:56";"House Doctor - Mirror, Frameless, 45x170 cm";omnia-7d2233c5a45;"Robin Design";296.10;0.00;;175037;others;287.60;0;0.00;House Doctor;175037
5707644407459;"2018-01-18 10:37:46";"House Doctor - Mirror, Frameless, 45x170 cm";594901;"Robin-design.nl";296.10;0.00;5 - 10 werkdagen;175037;beslist;287.60;0;0.00;House Doctor;175037
5707644407459;"2018-01-22 20:45:47";"House Doctor - Mirror, Frameless, 45x170 cm";5172;"Fonq.nl";287.60;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175037;beslist;287.60;0;0.00;House Doctor;175037
5708760656967;"2017-11-26 09:39:27";"Zone Denmark - Onderzetters-cool grijs-met houder";563111;"Living.nl";24.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;217126;beslist;24.95;0;0.00;Zone Denmark;217126
4006501800152;"2018-01-26 08:22:36";"Leifheit - Schoenen Organizer Zwart";4570;"vidaXL.nl";25.67;0.00;2 werkdagen;210977;beslist;17.99;0;0.00;Leifheit;210977
4025122930192;"2018-01-29 13:26:00";"La Siesta - Colombian single hammock Modesta, arabica, GOTS";00000000000000000000000001268487;"Bol.com Plaza";69.90;0.00;1;131856;kieskeurig;69.90;15;6.50;La Siesta;131856
4025122930192;"2017-12-13 11:16:00";"La Siesta - Colombian single hammock Modesta, arabica, GOTS";00000000000000000000000001283817;"Websa.nl";69.90;0.00;0;131856;kieskeurig;69.90;0;-1.00;La Siesta;131856
4025122930192;"2017-08-04 10:21:27";"La Siesta - Colombian single hammock Modesta, arabica, GOTS";42838;"HangmatGigant.nl";79.00;0.00;1 werkdag;131856;beslist;69.90;0;0.00;La Siesta;131856
4025122930192;"2017-08-10 08:40:41";"La Siesta - Colombian single hammock Modesta, arabica, GOTS";109485;"Dehangmat.nl";79.00;0.00;1 werkdag;131856;beslist;69.90;0;0.00;La Siesta;131856
4025122930192;"2017-08-10 09:18:05";"La Siesta - Colombian single hammock Modesta, arabica, GOTS";345137;"HangmatWereld.nl";79.00;0.00;1 werkdag;131856;beslist;69.90;0;0.00;La Siesta;131856
4025122930192;"2017-12-27 21:10:37";"La Siesta - Colombian single hammock Modesta, arabica, GOTS";576964;"websa.nl";69.90;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;131856;beslist;69.90;0;0.00;La Siesta;131856
5413724303565;"2018-01-29 03:49:00";"Ecopot's - Paris Bac Rectangulaire Whitestone 100cm";3549;"Fonq.nl";199.00;0.00;24 hours;207702;vergelijk;199.00;9;8.56;Ecopots;207702
5413724303565;"2018-01-27 14:01:00";"Ecopot's - Paris Bac Rectangulaire Whitestone 100cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.00;0.00;1;207702;kieskeurig;199.00;967;8.50;Ecopots;207702
5413724303565;"2018-01-18 08:53:07";"Ecopot's - Paris Bac Rectangulaire Whitestone 100cm";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;207702;beslist;199.00;0;0.00;Ecopots;207702
0630870045377;"2017-12-25 08:46:22";"Le Creuset - Taartvorm 11cm set 4 stuks kersenrood";5172;"Fonq.nl";50.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200143;beslist;50.00;0;0.00;Le Creuset;200143
0630870045377;"2017-12-18 08:23:25";"Le Creuset - Taartvorm 11cm set 4 stuks kersenrood";17721;"Cookandco.nl";50.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;200143;beslist;50.00;0;0.00;Le Creuset;200143
4012467920094;"2017-12-30 05:40:00";"Dirt Devil - Dirt Devil Popster Coral Pink";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.95;0.00;1;145082;kieskeurig;69.95;967;8.50;Dirt Devil;145082
3519280016047;"2018-01-29 03:10:00";"Magimix - MINI PLUS MAT CHROOM";3549;"Fonq.nl";163.00;0.00;24 hours;138972;vergelijk;163.00;9;8.56;Magimix;138972
3519280016047;"2018-01-24 14:27:00";"Magimix - MINI PLUS MAT CHROOM";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";163.00;0.00;1;138972;kieskeurig;163.00;967;8.50;Magimix;138972
3519280016047;"2018-01-29 15:57:00";"Magimix - MINI PLUS MAT CHROOM";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";163.00;0.00;1;138972;kieskeurig;163.00;882;8.00;Magimix;138972
3519280016047;"2018-01-29 09:47:00";"Magimix - MINI PLUS MAT CHROOM";00000000000000000000000001262669;"Kookwinkel.nl";169.00;0.00;1;138972;kieskeurig;163.00;19;7.40;Magimix;138972
3519280016047;"2018-01-24 01:48:00";"Magimix - MINI PLUS MAT CHROOM";00000000000000000000000001263961;"Coolblue.nl";169.99;0.00;1;138972;kieskeurig;163.00;11527;8.90;Magimix;138972
3519280016047;"2017-12-13 15:33:00";"Magimix - MINI PLUS MAT CHROOM";00000000000000000000000001279561;"Vandeweijershop.nl";189.00;0.00;1;138972;kieskeurig;163.00;11;8.70;Magimix;138972
3519280016047;"2018-01-30 06:34:35";"Magimix - MINI PLUS MAT CHROOM";5382;"Bol.com";163.00;0.00;-20;138972;tweakers;163.00;0;0.00;Magimix;138972
3519280016047;"2018-01-30 06:34:35";"Magimix - MINI PLUS MAT CHROOM";9320;"FonQ.nl";163.00;0.00;0;138972;tweakers;163.00;0;0.00;Magimix;138972
3519280016047;"2018-01-30 06:34:35";"Magimix - MINI PLUS MAT CHROOM";9309;"Coolblue.nl";169.99;0.00;-20;138972;tweakers;163.00;0;0.00;Magimix;138972
4006501725677;"2018-01-30 01:57:33";"Leifheit - Strijktafel AirSteam Premium L";7520579;"bol.com";71.00;0.00;;118535;others;71.00;0;0.00;Leifheit;118535
4006501725677;"2018-01-30 01:57:33";"Leifheit - Strijktafel AirSteam Premium L";10612051;"Blokker.nl";71.00;0.00;;118535;others;71.00;0;0.00;Leifheit;118535
4006501725677;"2018-01-30 01:57:33";"Leifheit - Strijktafel AirSteam Premium L";omnia-3a602cdbca6;"Coolblue";75.00;0.00;;118535;others;71.00;0;0.00;Leifheit;118535
4006501725677;"2018-01-29 09:39:00";"Leifheit - Strijktafel AirSteam Premium L";7898;"Blokker.nl";71.00;0.00;24 hours;118535;vergelijk;71.00;786;7.59;Leifheit;118535
4006501725677;"2018-01-10 15:26:00";"Leifheit - Strijktafel AirSteam Premium L";00000000000000000000000001265470;"Blokker.nl";71.00;0.00;1;118535;kieskeurig;71.00;5323;8.10;Leifheit;118535
4006501725677;"2018-01-29 15:57:00";"Leifheit - Strijktafel AirSteam Premium L";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";71.00;0.00;1;118535;kieskeurig;71.00;882;8.00;Leifheit;118535
4006501725677;"2018-01-24 01:48:00";"Leifheit - Strijktafel AirSteam Premium L";00000000000000000000000001263961;"Coolblue.nl";75.00;0.00;1;118535;kieskeurig;71.00;11527;8.90;Leifheit;118535
4006501725677;"2018-01-24 09:03:20";"Leifheit - Strijktafel AirSteam Premium L";51171;"Coolblue.nl";75.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;118535;beslist;71.00;0;0.00;Leifheit;118535
4006501725677;"2018-01-30 06:34:07";"Leifheit - Strijktafel AirSteam Premium L";9386;"Blokker";71.00;0.00;0;118535;tweakers;71.00;0;0.00;Leifheit;118535
4006501725677;"2018-01-30 06:34:07";"Leifheit - Strijktafel AirSteam Premium L";131;"Conrad.nl";71.99;0.00;2;118535;tweakers;71.00;0;0.00;Leifheit;118535
4006501725677;"2018-01-30 06:34:07";"Leifheit - Strijktafel AirSteam Premium L";9309;"Coolblue.nl";75.00;0.00;-20;118535;tweakers;71.00;0;0.00;Leifheit;118535
0091661471742;"2018-01-30 01:18:17";"Guess - GUESS Watches W0947L2";omnia-d6b89724cc0;"bol.com";129.00;0.00;;199225;others;129.00;0;0.00;Guess;199225
0091661471742;"2018-01-30 01:18:17";"Guess - GUESS Watches W0947L2";omnia-c83b66adac7;"Excluso";129.00;0.00;;199225;others;129.00;0;0.00;Guess;199225
0091661471742;"2018-01-30 01:18:17";"Guess - GUESS Watches W0947L2";omnia-1a23ea693a3;"Fruugo.nl";129.00;7.20;;199225;others;129.00;0;0.00;Guess;199225
0091661471742;"2018-01-30 01:18:17";"Guess - GUESS Watches W0947L2";omnia-f39e6184d6d;"vidaXL";135.99;0.00;;199225;others;129.00;0;0.00;Guess;199225
0091661471742;"2018-01-29 03:38:00";"Guess - GUESS Watches W0947L2";2017;"Vida XL.nl";135.99;0.00;5 days;199225;vergelijk;129.00;4;5.02;Guess;199225
0091661471742;"2017-09-01 09:43:50";"Guess - GUESS Watches W0947L2";20355;"Horloge-bandjes.nl";129.00;6.95;3 - 5 werkdagen;199225;beslist;129.00;0;0.00;Guess;199225
0091661471742;"2018-01-10 10:15:05";"Guess - GUESS Watches W0947L2";598115;"VidaXL Marketplace";135.99;0.00;5 werkdagen;199225;beslist;129.00;0;0.00;Guess;199225
3700890900134;"2018-01-29 03:45:00";"Harto Design - Stool Gustave slate grey mat finishings";3549;"Fonq.nl";169.00;0.00;24 hours;191922;vergelijk;169.00;9;8.56;Harto Design;191922
3700890900134;"2017-12-12 19:27:21";"Harto Design - Stool Gustave slate grey mat finishings";5172;"Fonq.nl";169.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191922;beslist;169.00;0;0.00;Harto Design;191922
3700217364847;"2018-01-29 03:17:00";"Janod - Houten kasteel";3549;"Fonq.nl";74.99;0.00;24 hours;202591;vergelijk;74.99;9;8.56;Janod;202591
3700217364847;"2018-01-29 03:17:00";"Janod - Houten kasteel";1;"Wehkamp";74.99;0.00;24 hours;202591;vergelijk;74.99;588;8.56;Janod;202591
3700217364847;"2017-12-08 19:35:27";"Janod - Houten kasteel";5172;"Fonq.nl";74.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202591;beslist;74.99;0;0.00;Janod;202591
3700217364847;"2018-01-27 11:17:59";"Janod - Houten kasteel";9052;"Kinderenkoning.nl";82.50;0.00;1 - 2 werkdagen;202591;beslist;74.99;0;0.00;Janod;202591
3700217364847;"2016-12-21 19:34:57";"Janod - Houten kasteel";15972;"Ilovespeelgoed.nl";74.99;0.00;1 werkdag;202591;beslist;74.99;0;0.00;Janod;202591
3700217364847;"2018-01-27 16:37:37";"Janod - Houten kasteel";562804;"Plustoys.nl";79.90;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;202591;beslist;74.99;0;0.00;Janod;202591
3700217364847;"2017-12-01 20:49:26";"Janod - Houten kasteel";19;"Wehkamp.nl";74.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202591;beslist;74.99;0;0.00;Janod;202591
4008496870196;"2018-01-29 03:20:00";"Remington - MPT4000C REVEAL Beauty Trimmer";1;"Wehkamp";17.99;2.95;24 hours;163978;vergelijk;22.85;588;8.56;Remington;163978
4008496870196;"2018-01-25 06:11:00";"Remington - MPT4000C REVEAL Beauty Trimmer";00000000000000000000000001269797;"Douglas";19.99;0.00;1;163978;kieskeurig;22.85;6;4.10;Remington;163978
4008496870196;"2018-01-29 15:57:00";"Remington - MPT4000C REVEAL Beauty Trimmer";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";22.89;0.00;1;163978;kieskeurig;22.85;882;8.00;Remington;163978
4008496870196;"2018-01-24 01:48:00";"Remington - MPT4000C REVEAL Beauty Trimmer";00000000000000000000000001263961;"Coolblue.nl";22.94;0.00;1;163978;kieskeurig;22.85;11527;8.90;Remington;163978
4008496870196;"2018-01-30 05:32:00";"Remington - MPT4000C REVEAL Beauty Trimmer";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";19.99;2.95;1;163978;kieskeurig;22.85;260;7.40;Remington;163978
