EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0879674020610;"2017-09-25 10:08:32";"Skip Hop - Duet 2 in 1 Tote Taupe";5172;"Fonq.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;156867;beslist;99.95;0;0.00;Skip Hop;156867
0879674020610;"2017-05-24 19:31:45";"Skip Hop - Duet 2 in 1 Tote Taupe";67232;"Mamaloesbabysjop.nl";149.00;0.00;op werkdagen voor 22:00 uur besteld, volgende werkdag in huis;156867;beslist;99.95;0;0.00;Skip Hop;156867
5706459067445;"2017-10-04 02:55:00";"Flexa - Play Kinderkrukje Geel";8813;"vtwonen.nl";59.00;0.00;24 hours;122372;vergelijk;59.00;1;7.08;Flexa;122372
5706459067445;"2017-10-04 02:55:00";"Flexa - Play Kinderkrukje Geel";3549;"Fonq.nl";59.00;0.00;24 hours;122372;vergelijk;59.00;9;8.41;Flexa;122372
5706459067445;"2017-10-04 02:55:00";"Flexa - Play Kinderkrukje Geel";14;"Bol.com plaza";59.00;0.00;24 hours;122372;vergelijk;59.00;688;8.56;Flexa;122372
5706459067445;"2017-09-26 09:00:31";"Flexa - Play Kinderkrukje Geel";5172;"Fonq.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;122372;beslist;59.00;0;0.00;Flexa;122372
5706459067445;"2017-09-05 09:05:55";"Flexa - Play Kinderkrukje Geel";6006;"vtwonen.nl";59.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;122372;beslist;59.00;0;0.00;Flexa;122372
5414653219590;"2017-10-03 13:26:00";"Beter Bed Select - Matras Gold Latex deluxe 090X210";3549;"Fonq.nl";459.50;0.00;24 hours;146349;vergelijk;459.50;9;8.41;Beter Bed Select;146349
5414653219590;"2017-10-02 09:10:00";"Beter Bed Select - Matras Gold Latex deluxe 090X210";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";459.50;0.00;1;146349;kieskeurig;459.50;952;8.40;Beter Bed Select;146349
5414653219590;"2017-10-02 05:36:00";"Beter Bed Select - Matras Gold Latex deluxe 090X210";00000000000000000000000001274883;"Beter Bed";919.00;0.00;6;146349;kieskeurig;459.50;1;5.00;Beter Bed Select;146349
5414653219590;"2017-10-02 08:30:02";"Beter Bed Select - Matras Gold Latex deluxe 090X210";15589;"Beterbed.nl";919.00;0.00;5 weken;146349;beslist;459.50;0;0.00;Beter Bed Select;146349
5414653219590;"2017-09-26 09:39:19";"Beter Bed Select - Matras Gold Latex deluxe 090X210";5172;"Fonq.nl";459.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146349;beslist;459.50;0;0.00;Beter Bed Select;146349
4903208066341;"2017-10-02 04:54:00";"Yamazaki - Dispenser Stand Long Tower white";3549;"Fonq.nl";49.95;0.00;24 hours;177628;vergelijk;49.95;9;8.41;Yamazaki;177628
0078257280407;"2017-10-06 02:10:00";"Intex - Deluxe Pool Cover 488cm";3549;"Fonq.nl";64.95;0.00;24 hours;128129;vergelijk;64.95;9;8.41;Intex;128129
0078257280407;"2017-08-10 01:48:00";"Intex - Deluxe Pool Cover 488cm";000000000000000000012000000pPTyK;"TOP-zwembadshop";59.00;0.00;1;128129;kieskeurig;64.95;6;2.50;Intex;128129
0078257280407;"2017-10-05 13:56:00";"Intex - Deluxe Pool Cover 488cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";64.95;0.00;1;128129;kieskeurig;64.95;952;8.40;Intex;128129
0078257280407;"2017-07-18 08:13:49";"Intex - Deluxe Pool Cover 488cm";327218;"Zwembaden-twente.nl";59.95;5.95;1 - 3 werkdagen;128129;beslist;64.95;0;0.00;Intex;128129
0078257280407;"2017-10-05 19:54:02";"Intex - Deluxe Pool Cover 488cm";5172;"Fonq.nl";64.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;128129;beslist;64.95;0;0.00;Intex;128129
0078257280407;"2017-10-04 09:17:16";"Intex - Deluxe Pool Cover 488cm";570088;"Toppershops.nl";46.95;2.95;(tijdelijk) niet op voorraad;128129;beslist;64.95;0;0.00;Intex;128129
0078257280407;"2017-10-05 11:46:16";"Intex - Deluxe Pool Cover 488cm";597605;"Massamarkt.nl";57.96;5.95;(tijdelijk) Niet op voorraad;128129;beslist;64.95;0;0.00;Intex;128129
0636926091145;"2017-10-02 16:29:00";"TomTom - Golfer 2 SE (Black/Green)";3549;"Fonq.nl";199.00;0.00;24 hours;203977;vergelijk;199.00;9;8.41;TomTom;203977
0636926091145;"2017-10-02 15:06:00";"TomTom - Golfer 2 SE (Black/Green)";00000000000000000000000001263961;"Coolblue.nl";199.00;0.00;1;203977;kieskeurig;199.00;11938;8.80;TomTom;203977
0636926091145;"2017-10-02 09:10:00";"TomTom - Golfer 2 SE (Black/Green)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.00;0.00;1;203977;kieskeurig;199.00;952;8.40;TomTom;203977
0636926091145;"2017-09-26 23:15:25";"TomTom - Golfer 2 SE (Black/Green)";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;203977;beslist;199.00;0;0.00;TomTom;203977
0636926091145;"2017-09-21 11:25:44";"TomTom - Golfer 2 SE (Black/Green)";323194;"Athleteshop.nl";191.95;0.00;1 - 3 werkdagen;203977;beslist;199.00;0;0.00;TomTom;203977
0636926091145;"2017-10-02 19:54:40";"TomTom - Golfer 2 SE (Black/Green)";51171;"Coolblue.nl";199.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;203977;beslist;199.00;0;0.00;TomTom;203977
0636926091145;"2017-10-06 06:34:35";"TomTom - Golfer 2 SE (Black/Green)";9309;"Coolblue.nl";199.00;0.00;-20;203977;tweakers;199.00;0;0.00;TomTom;203977
0636926091145;"2017-10-06 06:34:35";"TomTom - Golfer 2 SE (Black/Green)";9320;"FonQ.nl";199.00;0.00;0;203977;tweakers;199.00;0;0.00;TomTom;203977
5707644349087;"2017-10-03 08:51:00";"House Doctor - Candle stand The Ring textured black dia10";9565;"Robin Design";19.00;3.95;2 days;175045;vergelijk;19.00;0;0.00;House Doctor;175045
5707644349087;"2017-07-04 17:54:09";"House Doctor - Candle stand The Ring textured black dia10";594901;"Robin-design.nl";19.00;3.95;1 - 2 werkdagen;175045;beslist;19.00;0;0.00;House Doctor;175045
0011172881373;"2017-10-03 19:17:00";"Nordic Ware - Cinnamon Pull-Apart Pan";12199;"Cookandco.nl";34.95;0.00;24 hours;124756;vergelijk;39.00;0;0.00;Nordic Ware;124756
0011172881373;"2017-09-27 05:36:00";"Nordic Ware - Cinnamon Pull-Apart Pan";00000000000000000000000001270015;"Cook&Co.nl";34.95;0.00;1;124756;kieskeurig;39.00;255;8.50;Nordic Ware;124756
0011172881373;"2017-10-05 06:18:00";"Nordic Ware - Cinnamon Pull-Apart Pan";00000000000000000000000001262669;"Kookwinkel.nl";39.00;0.00;1;124756;kieskeurig;39.00;21;8.00;Nordic Ware;124756
0011172881373;"2017-09-19 21:27:02";"Nordic Ware - Cinnamon Pull-Apart Pan";21478;"Kookwinkel.nl";39.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;124756;beslist;39.00;0;0.00;Nordic Ware;124756
0045496336752;"2017-10-05 23:16:00";"Nintendo - WUP MARIO PARTY 10 SELECTS";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";21.99;0.00;1;178679;kieskeurig;24.99;289;7.60;Nintendo;178679
0045496336752;"2017-09-28 17:52:00";"Nintendo - WUP MARIO PARTY 10 SELECTS";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";24.99;0.00;1;178679;kieskeurig;24.99;4735;8.40;Nintendo;178679
0045496336752;"2017-10-03 16:26:00";"Nintendo - WUP MARIO PARTY 10 SELECTS";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";24.99;0.00;1;178679;kieskeurig;24.99;1294;7.90;Nintendo;178679
0045496336752;"2017-08-01 21:24:00";"Nintendo - WUP MARIO PARTY 10 SELECTS";82B07C78A3F7EA3CC1256DBB0030C0E4;"Nedgame";24.99;1.99;2;178679;kieskeurig;24.99;5;2.90;Nintendo;178679
0045496336752;"2017-08-23 19:19:15";"Nintendo - WUP MARIO PARTY 10 SELECTS";19;"Wehkamp.nl";21.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178679;beslist;24.99;0;0.00;Nintendo;178679
0045496336752;"2017-07-27 19:47:35";"Nintendo - WUP MARIO PARTY 10 SELECTS";228508;"Zuiderpark-games.nl";27.00;0.00;5 werkdagen;178679;beslist;24.99;0;0.00;Nintendo;178679
0045496336752;"2017-06-05 10:50:03";"Nintendo - WUP MARIO PARTY 10 SELECTS";426169;"Dvd.proxis.com";26.39;0.00;;178679;beslist;24.99;0;0.00;Nintendo;178679
0045496336752;"2017-10-04 11:15:35";"Nintendo - WUP MARIO PARTY 10 SELECTS";578915;"Gamestars.be";22.99;3.50;onbekend;178679;beslist;24.99;0;0.00;Nintendo;178679
0045496336752;"2017-09-25 11:58:25";"Nintendo - WUP MARIO PARTY 10 SELECTS";612931;"Keemz.nl";24.99;0.00;1 werkdag;178679;beslist;24.99;0;0.00;Nintendo;178679
0045496336752;"2017-10-06 06:34:50";"Nintendo - WUP MARIO PARTY 10 SELECTS";2398;"wehkamp";21.99;0.00;0;178679;tweakers;24.99;0;0.00;Nintendo;178679
0045496336752;"2017-10-06 06:34:50";"Nintendo - WUP MARIO PARTY 10 SELECTS";5382;"Bol.com";24.99;0.00;-20;178679;tweakers;24.99;0;0.00;Nintendo;178679
0045496336752;"2017-10-06 06:34:50";"Nintendo - WUP MARIO PARTY 10 SELECTS";6897;"MediaMarkt";24.99;0.00;0;178679;tweakers;24.99;0;0.00;Nintendo;178679
0045496336752;"2017-10-06 06:34:50";"Nintendo - WUP MARIO PARTY 10 SELECTS";2325;"NedGame";24.99;1.99;0;178679;tweakers;24.99;0;0.00;Nintendo;178679
0045496336752;"2017-10-06 06:34:50";"Nintendo - WUP MARIO PARTY 10 SELECTS";7403;"Max ICT B.V.";30.99;10.00;14;178679;tweakers;24.99;0;0.00;Nintendo;178679
4078500016537;"2017-10-05 10:40:00";"Gardena - Buxusschaar AccuCut Li";3549;"Fonq.nl";57.45;0.00;24 hours;158127;vergelijk;57.45;9;8.41;Gardena;158127
4078500016537;"2017-10-05 10:40:00";"Gardena - Buxusschaar AccuCut Li";7898;"Blokker.nl";64.95;0.00;24 hours;158127;vergelijk;57.45;786;7.59;Gardena;158127
4078500016537;"2017-10-05 10:40:00";"Gardena - Buxusschaar AccuCut Li";1;"Wehkamp";64.95;0.00;24 hours;158127;vergelijk;57.45;525;8.33;Gardena;158127
4078500016537;"2017-10-05 10:40:00";"Gardena - Buxusschaar AccuCut Li";12183;"Gamma.nl";64.99;0.00;24 hours;158127;vergelijk;57.45;0;7.08;Gardena;158127
4078500016537;"2017-09-20 08:20:37";"Gardena - Buxusschaar AccuCut Li";1;"bol.com";57.45;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;158127;beslist;57.45;0;0.00;Gardena;158127
4078500016537;"2017-08-02 00:25:02";"Gardena - Buxusschaar AccuCut Li";347019;"Haxo.nl";64.99;0.00;(tijdelijk) Niet op voorraad;158127;beslist;57.45;0;0.00;Gardena;158127
4078500016537;"2017-09-14 09:58:39";"Gardena - Buxusschaar AccuCut Li";598115;"VidaXL Marketplace";63.81;0.00;2 werkdagen;158127;beslist;57.45;0;0.00;Gardena;158127
4078500016537;"2017-07-25 08:47:37";"Gardena - Buxusschaar AccuCut Li";19;"Wehkamp.nl";64.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158127;beslist;57.45;0;0.00;Gardena;158127
4078500016537;"2017-10-05 09:06:00";"Gardena - Buxusschaar AccuCut Li";16354;"Werkenmetmerken.nl";64.95;0.00;5 - 7 werkdagen;158127;beslist;57.45;0;0.00;Gardena;158127
4078500016537;"2017-10-02 10:37:11";"Gardena - Buxusschaar AccuCut Li";358535;"Gamma.nl";64.99;0.00;1 werkdag;158127;beslist;57.45;0;0.00;Gardena;158127
4078500016537;"2017-09-25 10:17:47";"Gardena - Buxusschaar AccuCut Li";5172;"Fonq.nl";57.45;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158127;beslist;57.45;0;0.00;Gardena;158127
4078500016537;"2017-10-05 13:38:48";"Gardena - Buxusschaar AccuCut Li";509669;"Dobeno.nl";62.49;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;158127;beslist;57.45;0;0.00;Gardena;158127
4078500016537;"2017-09-11 14:18:31";"Gardena - Buxusschaar AccuCut Li";612752;"Klassegereedschap.nl";61.74;4.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;158127;beslist;57.45;0;0.00;Gardena;158127
4078500016537;"2017-10-06 06:34:44";"Gardena - Buxusschaar AccuCut Li";5382;"Bol.com";57.45;0.00;-20;158127;tweakers;57.45;0;0.00;Gardena;158127
4078500016537;"2017-10-06 06:34:44";"Gardena - Buxusschaar AccuCut Li";9320;"FonQ.nl";57.45;0.00;0;158127;tweakers;57.45;0;0.00;Gardena;158127
4078500016537;"2017-10-06 06:34:44";"Gardena - Buxusschaar AccuCut Li";9386;"Blokker";63.99;0.00;0;158127;tweakers;57.45;0;0.00;Gardena;158127
4078500016537;"2017-10-06 06:34:44";"Gardena - Buxusschaar AccuCut Li";2398;"wehkamp";64.95;0.00;0;158127;tweakers;57.45;0;0.00;Gardena;158127
4004293250773;"2017-09-07 09:19:59";"Rösle - Aromaplank Cedarhout Set 2 Stuks";612599;"cookinglife.nl";12.40;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;199611;beslist;21.95;0;0.00;Rosle;199611
3770006464652;"2017-10-02 08:01:00";"MeYou - The Cube peacock - beech frame";3549;"Fonq.nl";149.00;0.00;24 hours;181884;vergelijk;149.00;9;8.41;MeYou;181884
3770006464652;"2017-09-25 11:13:24";"MeYou - The Cube peacock - beech frame";5172;"Fonq.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181884;beslist;149.00;0;0.00;MeYou;181884
4000530549556;"2017-10-04 23:26:14";"WMF - Profi Plus Stamppotstamper";374467;"Etrias.nl";22.95;3.95;3 - 7 werkdagen;116693;beslist;22.95;0;0.00;WMF;116693
4000530549556;"2017-03-13 20:03:42";"WMF - Profi Plus Stamppotstamper";414106;"Pannenwinkel.com";22.95;3.95;3 - 7 werkdagen;116693;beslist;22.95;0;0.00;WMF;116693
4000530549556;"2017-03-13 20:15:19";"WMF - Profi Plus Stamppotstamper";499916;"Kookexpert.nl";22.95;3.95;3 - 7 werkdagen;116693;beslist;22.95;0;0.00;WMF;116693
4015588794889;"2017-10-06 06:36:00";"Medisana - Medisana Vifit Touch Activity Tracker blauw";11008;"Xenos.nl";59.95;0.00;24 hours;163240;vergelijk;59.95;0;0.00;Medisana;163240
4015588794889;"2017-10-02 09:10:00";"Medisana - Medisana Vifit Touch Activity Tracker blauw";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.95;0.00;1;163240;kieskeurig;59.95;952;8.40;Medisana;163240
4015588794889;"2017-09-10 11:23:00";"Medisana - Medisana Vifit Touch Activity Tracker blauw";00000000000000000000000001277624;"Voordeeldrogisterij.nl";74.00;0.00;1;163240;kieskeurig;59.95;55;4.50;Medisana;163240
4015588794889;"2017-10-05 13:12:00";"Medisana - Medisana Vifit Touch Activity Tracker blauw";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";74.95;0.00;1;163240;kieskeurig;59.95;1294;7.90;Medisana;163240
4015588794889;"2017-09-28 07:51:00";"Medisana - Medisana Vifit Touch Activity Tracker blauw";00000000000000000000000001265818;"VidaXL.nl";86.14;0.00;2;163240;kieskeurig;59.95;79;4.90;Medisana;163240
4015588794889;"2017-09-11 20:42:10";"Medisana - Medisana Vifit Touch Activity Tracker blauw";567026;"Voordeeldrogisterij.nl";74.00;0.00;2 - 5 werkdagen;163240;beslist;59.95;0;0.00;Medisana;163240
4015588794889;"2017-10-02 08:15:03";"Medisana - Medisana Vifit Touch Activity Tracker blauw";53;"Kijkshop.nl";89.90;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;163240;beslist;59.95;0;0.00;Medisana;163240
4015588794889;"2017-09-21 09:51:12";"Medisana - Medisana Vifit Touch Activity Tracker blauw";323194;"Athleteshop.nl";60.80;5.95;2 - 5 werkdagen;163240;beslist;59.95;0;0.00;Medisana;163240
4015588794889;"2017-09-19 10:01:38";"Medisana - Medisana Vifit Touch Activity Tracker blauw";598115;"VidaXL Marketplace";86.14;0.00;2 werkdagen;163240;beslist;59.95;0;0.00;Medisana;163240
4015588794889;"2017-10-06 06:35:05";"Medisana - Medisana Vifit Touch Activity Tracker blauw";7403;"Max ICT B.V.";42.27;10.00;9;163240;tweakers;59.95;0;0.00;Medisana;163240
4015588794889;"2017-10-06 06:35:05";"Medisana - Medisana Vifit Touch Activity Tracker blauw";9320;"FonQ.nl";59.95;0.00;0;163240;tweakers;59.95;0;0.00;Medisana;163240
4015588794889;"2017-10-06 06:35:05";"Medisana - Medisana Vifit Touch Activity Tracker blauw";8533;"Bol.com Plaza";60.89;0.00;0;163240;tweakers;59.95;0;0.00;Medisana;163240
4015588794889;"2017-10-06 06:35:05";"Medisana - Medisana Vifit Touch Activity Tracker blauw";7213;"DirectSale";77.00;0.00;0;163240;tweakers;59.95;0;0.00;Medisana;163240
4015588794889;"2017-10-06 06:35:05";"Medisana - Medisana Vifit Touch Activity Tracker blauw";7694;"Kijkshop";89.90;0.00;0;163240;tweakers;59.95;0;0.00;Medisana;163240
4015588794889;"2017-10-06 06:35:05";"Medisana - Medisana Vifit Touch Activity Tracker blauw";10055;"Blokker Connect!";116.47;0.00;2;163240;tweakers;59.95;0;0.00;Medisana;163240
5028420201055;"2017-10-05 00:05:02";"Joseph Joseph - Spiro Spiralizer";374467;"Etrias.nl";25.00;3.95;2 - 5 werkdagen;184329;beslist;25.00;0;0.00;Joseph Joseph;184329
0032622018439;"2017-10-06 04:57:00";"Bredemeijer - Latte Machiato glas 34cl 2 st";7898;"Blokker.nl";22.99;3.99;24 hours;124919;vergelijk;22.99;786;7.59;Bredemeijer;124919
0032622018439;"2017-10-06 04:57:00";"Bredemeijer - Latte Machiato glas 34cl 2 st";12199;"Cookandco.nl";22.99;3.99;24 hours;124919;vergelijk;22.99;0;0.00;Bredemeijer;124919
0032622018439;"2017-10-04 20:46:00";"Bredemeijer - Latte Machiato glas 34cl 2 st";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";22.99;0.00;1;124919;kieskeurig;22.99;1294;7.90;Bredemeijer;124919
0032622018439;"2017-09-29 11:31:00";"Bredemeijer - Latte Machiato glas 34cl 2 st";EA99EC02C947DABFC125729C0056B695;"Koffiediscounter.nl";21.95;2.95;1;124919;kieskeurig;22.99;2535;9.20;Bredemeijer;124919
0032622018439;"2017-09-05 05:34:00";"Bredemeijer - Latte Machiato glas 34cl 2 st";00000000000000000000000001270633;"vtwonen.nl";24.95;0.00;1;124919;kieskeurig;22.99;255;7.00;Bredemeijer;124919
0032622018439;"2017-10-05 17:53:00";"Bredemeijer - Latte Machiato glas 34cl 2 st";00000000000000000000000001265470;"Blokker.nl";22.99;3.99;1;124919;kieskeurig;22.99;2104;8.00;Bredemeijer;124919
0032622018439;"2017-10-06 05:34:00";"Bredemeijer - Latte Machiato glas 34cl 2 st";00000000000000000000000001270015;"Cook&Co.nl";22.99;3.99;1;124919;kieskeurig;22.99;255;8.50;Bredemeijer;124919
0032622018439;"2017-10-06 06:34:56";"Bredemeijer - Latte Machiato glas 34cl 2 st";7996;"KoffieDiscounter.nl";21.95;2.95;0;124919;tweakers;22.99;0;0.00;Bredemeijer;124919
0032622018439;"2017-10-06 06:34:56";"Bredemeijer - Latte Machiato glas 34cl 2 st";9386;"Blokker";22.99;3.99;0;124919;tweakers;22.99;0;0.00;Bredemeijer;124919
5012832549324;"2017-10-02 03:37:00";"Campingaz - CAMPING 206 STOVE";1;"Wehkamp";22.99;0.00;24 hours;160334;vergelijk;28.15;525;8.33;Campingaz;160334
5012832549324;"2017-10-02 03:37:00";"Campingaz - CAMPING 206 STOVE";215;"Conrad";32.99;0.00;Unknown;160334;vergelijk;28.15;809;8.36;Campingaz;160334
5012832549324;"2017-10-05 23:16:00";"Campingaz - CAMPING 206 STOVE";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";22.99;0.00;1;160334;kieskeurig;28.15;289;7.60;Campingaz;160334
5012832549324;"2017-10-03 16:26:00";"Campingaz - CAMPING 206 STOVE";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";25.32;0.00;1;160334;kieskeurig;28.15;1294;7.90;Campingaz;160334
5012832549324;"2017-09-03 09:56:00";"Campingaz - CAMPING 206 STOVE";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";32.99;0.00;3;160334;kieskeurig;28.15;258;7.90;Campingaz;160334
5012832549324;"2017-09-04 08:26:31";"Campingaz - CAMPING 206 STOVE";62;"Conrad.nl";32.99;0.00;2 - 3 werkdagen;160334;beslist;28.15;0;0.00;Campingaz;160334
5012832549324;"2017-10-05 11:10:43";"Campingaz - CAMPING 206 STOVE";4710;"Agradi.nl";43.16;0.00;2 - 10 werkdagen;160334;beslist;28.15;0;0.00;Campingaz;160334
5012832549324;"2017-07-10 19:44:25";"Campingaz - CAMPING 206 STOVE";19;"Wehkamp.nl";22.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160334;beslist;28.15;0;0.00;Campingaz;160334
5012832549324;"2017-10-05 13:53:11";"Campingaz - CAMPING 206 STOVE";509669;"Dobeno.nl";33.49;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;160334;beslist;28.15;0;0.00;Campingaz;160334
5012832549324;"2017-10-05 08:59:05";"Campingaz - CAMPING 206 STOVE";16354;"Werkenmetmerken.nl";38.75;0.00;5 - 7 werkdagen;160334;beslist;28.15;0;0.00;Campingaz;160334
5012832549324;"2017-09-25 08:21:15";"Campingaz - CAMPING 206 STOVE";2591;"TS24.nl";34.95;4.95;2 werkdagen;160334;beslist;28.15;0;0.00;Campingaz;160334
5012832549324;"2017-09-11 16:13:24";"Campingaz - CAMPING 206 STOVE";612752;"Klassegereedschap.nl";30.36;4.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;160334;beslist;28.15;0;0.00;Campingaz;160334
5012832549324;"2017-04-10 19:28:16";"Campingaz - CAMPING 206 STOVE";38986;"Totaal-gereedschap.nl";27.89;0.00;;160334;beslist;28.15;0;0.00;Campingaz;160334
5012832549324;"2017-10-06 06:35:00";"Campingaz - CAMPING 206 STOVE";9320;"FonQ.nl";28.15;0.00;0;160334;tweakers;28.15;0;0.00;Campingaz;160334
5012832549324;"2017-10-06 06:35:00";"Campingaz - CAMPING 206 STOVE";131;"Conrad.nl";32.99;0.00;3;160334;tweakers;28.15;0;0.00;Campingaz;160334
5012832549324;"2017-10-06 06:35:00";"Campingaz - CAMPING 206 STOVE";7403;"Max ICT B.V.";29.21;6.45;3;160334;tweakers;28.15;0;0.00;Campingaz;160334
4002541616418;"2017-10-04 23:53:35";"Leonardo - Cheers bar brandy 700ml set 6";374467;"Etrias.nl";45.95;3.95;3 - 5 werkdagen;171754;beslist;39.99;0;0.00;Leonardo;171754
4002541616418;"2017-07-06 09:25:41";"Leonardo - Cheers bar brandy 700ml set 6";499916;"Kookexpert.nl";45.95;3.95;3 - 5 werkdagen;171754;beslist;39.99;0;0.00;Leonardo;171754
4001627010737;"2017-10-03 16:26:00";"Graef - Espressomachine Es702 Pivalla Nespresso©";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";399.00;0.00;1;197012;kieskeurig;399.00;1294;7.90;Graef;197012
4001627010737;"2017-10-02 09:10:00";"Graef - Espressomachine Es702 Pivalla Nespresso©";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";399.00;0.00;1;197012;kieskeurig;399.00;952;8.40;Graef;197012
4001627010737;"2017-09-25 11:30:32";"Graef - Espressomachine Es702 Pivalla Nespresso©";5172;"Fonq.nl";399.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197012;beslist;399.00;0;0.00;Graef;197012
4001627010737;"2017-10-05 00:13:55";"Graef - Espressomachine Es702 Pivalla Nespresso©";374467;"Etrias.nl";399.00;0.00;3 - 5 werkdagen;197012;beslist;399.00;0;0.00;Graef;197012
4001627010737;"2017-09-28 08:12:02";"Graef - Espressomachine Es702 Pivalla Nespresso©";1;"bol.com";399.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;197012;beslist;399.00;0;0.00;Graef;197012
4001627010737;"2017-08-17 09:13:44";"Graef - Espressomachine Es702 Pivalla Nespresso©";499916;"Kookexpert.nl";399.00;0.00;3 - 5 werkdagen;197012;beslist;399.00;0;0.00;Graef;197012
4001627010737;"2017-10-06 06:34:22";"Graef - Espressomachine Es702 Pivalla Nespresso©";5382;"Bol.com";399.00;0.00;-20;197012;tweakers;399.00;0;0.00;Graef;197012
