EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5420007137823;"2018-02-05 03:14:00";"Childhome - Evolu 2 set extra lange poten WIT";3549;"Fonq.nl";54.95;0.00;24 hours;195081;vergelijk;54.95;9;8.56;Childhome;195081
5420007137823;"2018-02-05 03:14:00";"Childhome - Evolu 2 set extra lange poten WIT";8843;"Hygiene-shop.nl";66.55;5.95;2 weeks;195081;vergelijk;54.95;0;0.00;Childhome;195081
5420007137823;"2018-01-24 09:35:15";"Childhome - Evolu 2 set extra lange poten WIT";5172;"Fonq.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195081;beslist;54.95;0;0.00;Childhome;195081
5036523059701;"2018-02-05 02:49:25";"Plum - Premium rotating see saw with Mist";omnia-d6b89724cc0;"bol.com";79.90;0.00;;200347;others;141.20;0;0.00;Plum;200347
5036523059701;"2018-02-05 02:49:25";"Plum - Premium rotating see saw with Mist";omnia-22415174967;"Intertoys";79.90;0.00;;200347;others;141.20;0;0.00;Plum;200347
5036523059701;"2017-10-28 15:58:10";"Plum - Premium rotating see saw with Mist";182971;"Buffalo.nl";79.90;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;200347;beslist;141.20;0;0.00;Plum;200347
5036523059701;"2018-02-05 10:26:45";"Plum - Premium rotating see saw with Mist";5382;"Bol.com";79.90;0.00;2;200347;tweakers;141.20;0;0.00;Plum;200347
5036523059701;"2018-02-05 10:26:45";"Plum - Premium rotating see saw with Mist";8533;"Bol.com Plaza";79.90;0.00;2;200347;tweakers;141.20;0;0.00;Plum;200347
4055737044892;"2017-11-30 08:29:25";"Vitra - Eames Elephant (Small), pale rose";17943;"Pogo-designshop.nl";79.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;214963;beslist;85.00;0;0.00;Vitra;214963
4055737044892;"2018-02-01 08:49:44";"Vitra - Eames Elephant (Small), pale rose";5172;"Fonq.nl";85.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214963;beslist;85.00;0;0.00;Vitra;214963
4211125643072;"2018-01-31 02:58:58";"Beurer - Massagekussen MG148";omnia-e43a96abc8d;"Athleteshop.nl";46.95;6.95;;91186;others;58.60;0;0.00;Beurer;91186
4211125643072;"2018-01-31 02:58:58";"Beurer - Massagekussen MG148";omnia-3a602cdbca6;"Coolblue";57.99;0.00;;91186;others;58.60;0;0.00;Beurer;91186
4211125643072;"2018-01-31 02:58:58";"Beurer - Massagekussen MG148";omnia-9b8b4783f67;"Viper Medical";64.99;0.00;;91186;others;58.60;0;0.00;Beurer;91186
4211125643072;"2018-01-31 02:58:58";"Beurer - Massagekussen MG148";omnia-263246b8ce2;"MediaMarkt";66.99;0.00;;91186;others;58.60;0;0.00;Beurer;91186
4211125643072;"2018-01-31 02:58:58";"Beurer - Massagekussen MG148";omnia-d6b89724cc0;"bol.com";67.00;0.00;;91186;others;58.60;0;0.00;Beurer;91186
4211125643072;"2018-01-29 12:07:00";"Beurer - Massagekussen MG148";00000000000000000000000001263961;"Coolblue.nl";57.99;0.00;1;91186;kieskeurig;58.60;11415;8.90;Beurer;91186
4211125643072;"2018-01-24 08:43:51";"Beurer - Massagekussen MG148";51171;"Coolblue.nl";57.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;91186;beslist;58.60;0;0.00;Beurer;91186
4211125643072;"2018-02-05 06:34:35";"Beurer - Massagekussen MG148";9309;"Coolblue.nl";57.99;0.00;-20;91186;tweakers;58.60;0;0.00;Beurer;91186
4211125643072;"2018-02-05 06:34:35";"Beurer - Massagekussen MG148";6897;"MediaMarkt";66.99;0.00;0;91186;tweakers;58.60;0;0.00;Beurer;91186
4211125643072;"2018-02-05 10:27:14";"Beurer - Massagekussen MG148";7403;"Max ICT B.V.";69.51;10.00;9;91186;tweakers;58.60;0;0.00;Beurer;91186
3760236180057;"2018-02-05 03:14:00";"Petite Friture - Vertigo Large Coppper";6672;"Flinders.nl";795.00;0.00;24 hours;207473;vergelijk;861.00;2;7.30;Petite Friture;207473
3760236180057;"2018-02-05 03:14:00";"Petite Friture - Vertigo Large Coppper";3549;"Fonq.nl";861.00;0.00;24 hours;207473;vergelijk;861.00;9;8.56;Petite Friture;207473
3760236180057;"2018-01-27 14:01:00";"Petite Friture - Vertigo Large Coppper";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";861.00;0.00;1;207473;kieskeurig;861.00;962;8.50;Petite Friture;207473
3760236180057;"2018-01-18 08:52:16";"Petite Friture - Vertigo Large Coppper";5172;"Fonq.nl";861.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;207473;beslist;861.00;0;0.00;Petite Friture;207473
3760236180057;"2018-01-12 11:18:13";"Petite Friture - Vertigo Large Coppper";19698;"Flinders.nl";868.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;207473;beslist;861.00;0;0.00;Petite Friture;207473
4971850989844;"2018-02-05 02:46:19";"Casio - WAVECEPTOR LCW-M170TD-7AER";omnia-d6b89724cc0;"bol.com";254.15;0.00;;155794;others;254.15;0;0.00;Casio;155794
4971850989844;"2018-02-05 02:46:19";"Casio - WAVECEPTOR LCW-M170TD-7AER";omnia-a1dc8b5b15e;"fonQ.nl";254.15;0.00;;155794;others;254.15;0;0.00;Casio;155794
4971850989844;"2018-02-05 02:46:19";"Casio - WAVECEPTOR LCW-M170TD-7AER";omnia-5d66befccf4;"TimeForTrends";295.00;0.00;;155794;others;254.15;0;0.00;Casio;155794
4971850989844;"2018-02-05 02:46:19";"Casio - WAVECEPTOR LCW-M170TD-7AER";omnia-b4a2318e75e;"Horloge.nl";299.00;0.00;;155794;others;254.15;0;0.00;Casio;155794
4971850989844;"2018-02-05 02:46:19";"Casio - WAVECEPTOR LCW-M170TD-7AER";omnia-a48d7f7e534;"Mooihorloge.nl";299.00;0.00;;155794;others;254.15;0;0.00;Casio;155794
4971850989844;"2018-02-05 02:46:19";"Casio - WAVECEPTOR LCW-M170TD-7AER";omnia-0c57a4ee8d9;"Horlogeloods.nl";299.00;0.00;;155794;others;254.15;0;0.00;Casio;155794
4971850989844;"2018-02-05 02:46:19";"Casio - WAVECEPTOR LCW-M170TD-7AER";omnia-a6ea6d81bfb;"Wereldhorloges.nl";299.00;0.00;;155794;others;254.15;0;0.00;Casio;155794
4971850989844;"2018-02-05 03:25:00";"Casio - WAVECEPTOR LCW-M170TD-7AER";3549;"Fonq.nl";254.15;0.00;24 hours;155794;vergelijk;254.15;9;8.56;Casio;155794
4971850989844;"2016-10-15 14:07:40";"Casio - WAVECEPTOR LCW-M170TD-7AER";18453;"Myrwatches.com";299.00;0.00;1 werkdag;155794;beslist;254.15;0;0.00;Casio;155794
4971850989844;"2018-01-29 09:47:42";"Casio - WAVECEPTOR LCW-M170TD-7AER";588954;"Timefortrends.nl";295.00;0.00;1 werkdag;155794;beslist;254.15;0;0.00;Casio;155794
4971850989844;"2017-07-19 19:51:13";"Casio - WAVECEPTOR LCW-M170TD-7AER";190889;"Horloge.nl";299.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;155794;beslist;254.15;0;0.00;Casio;155794
4971850989844;"2017-05-29 09:15:14";"Casio - WAVECEPTOR LCW-M170TD-7AER";4745;"Mooihorloge.nl";299.00;0.00;1 - 2 werkdagen;155794;beslist;254.15;0;0.00;Casio;155794
4971850989844;"2017-12-20 19:20:33";"Casio - WAVECEPTOR LCW-M170TD-7AER";5172;"Fonq.nl";254.15;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;155794;beslist;254.15;0;0.00;Casio;155794
4971850989844;"2018-01-31 09:44:43";"Casio - WAVECEPTOR LCW-M170TD-7AER";613044;"Horlogeloods.nl";299.00;0.00;(tijdelijk) Niet leverbaar;155794;beslist;254.15;0;0.00;Casio;155794
4971850989844;"2018-01-25 21:24:26";"Casio - WAVECEPTOR LCW-M170TD-7AER";613045;"Wereldhorloges.nl";299.00;0.00;(tijdelijk) Niet leverbaar;155794;beslist;254.15;0;0.00;Casio;155794
4053858816978;"2018-02-05 03:31:00";"Fossil - Fossil Townsman heren horloge FS5279";1;"Wehkamp";159.00;0.00;24 hours;196826;vergelijk;139.00;597;8.71;Fossil;196826
4053858816978;"2017-12-21 08:23:08";"Fossil - Fossil Townsman heren horloge FS5279";17272;"Trendjuwelier.nl";159.00;0.00;Verzending binnen 1 werkdag;196826;beslist;139.00;0;0.00;Fossil;196826
4053858816978;"2018-02-04 09:20:37";"Fossil - Fossil Townsman heren horloge FS5279";340221;"Horlogediscounter.nl";139.00;0.00;2 weken;196826;beslist;139.00;0;0.00;Fossil;196826
4053858816978;"2018-02-04 09:39:11";"Fossil - Fossil Townsman heren horloge FS5279";508136;"Horlogeshop.nl";139.00;0.00;2 weken;196826;beslist;139.00;0;0.00;Fossil;196826
4053858816978;"2017-12-16 11:55:06";"Fossil - Fossil Townsman heren horloge FS5279";20355;"Horloge-bandjes.nl";139.00;6.95;5 - 10 werkdagen;196826;beslist;139.00;0;0.00;Fossil;196826
4053858816978;"2018-01-31 09:44:24";"Fossil - Fossil Townsman heren horloge FS5279";613044;"Horlogeloods.nl";159.00;0.00;(tijdelijk) Niet leverbaar;196826;beslist;139.00;0;0.00;Fossil;196826
4053858816978;"2017-12-30 17:27:40";"Fossil - Fossil Townsman heren horloge FS5279";613045;"Wereldhorloges.nl";159.00;0.00;(tijdelijk) Niet leverbaar;196826;beslist;139.00;0;0.00;Fossil;196826
4053858816978;"2018-01-18 19:27:23";"Fossil - Fossil Townsman heren horloge FS5279";19;"Wehkamp.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;196826;beslist;139.00;0;0.00;Fossil;196826
4053858816978;"2018-01-17 08:46:25";"Fossil - Fossil Townsman heren horloge FS5279";190889;"Horloge.nl";159.00;0.00;3 werkdagen;196826;beslist;139.00;0;0.00;Fossil;196826
4015731040740;"2018-01-02 22:38:45";"Puky - LRM Plus paars/turquoise";181221;"Toysgarden.nl";74.95;0.00;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;186352;beslist;69.75;0;0.00;Puky;186352
4015731040740;"2018-02-03 14:48:10";"Puky - LRM Plus paars/turquoise";257459;"Pinkorblue.nl";69.75;0.00;3 - 4 werkdagen;186352;beslist;69.75;0;0.00;Puky;186352
4015731040740;"2018-02-03 16:18:49";"Puky - LRM Plus paars/turquoise";562804;"Plustoys.nl";69.90;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;186352;beslist;69.75;0;0.00;Puky;186352
4015731040740;"2018-02-04 09:00:16";"Puky - LRM Plus paars/turquoise";100325;"Onlinedriewielers.nl";68.04;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;186352;beslist;69.75;0;0.00;Puky;186352
4015731040740;"2018-01-29 09:54:52";"Puky - LRM Plus paars/turquoise";374467;"Etrias.nl";69.95;0.00;3 - 5 werkdagen;186352;beslist;69.75;0;0.00;Puky;186352
4015731040740;"2017-11-08 08:34:27";"Puky - LRM Plus paars/turquoise";17841;"Top1toyszeist.nl";69.74;0.00;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;186352;beslist;69.75;0;0.00;Puky;186352
4015731040740;"2017-12-06 11:20:34";"Puky - LRM Plus paars/turquoise";73554;"Loopfietsstore.com";69.95;0.00;3 - 5 werkdagen;186352;beslist;69.75;0;0.00;Puky;186352
5011268893551;"2018-02-04 12:41:00";"Cole & Mason - Richmond Salt 215mm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";34.99;0.00;1;204701;kieskeurig;34.99;881;8.00;Cole & Mason;204701
4008913082409;"2018-02-05 03:11:00";"Tiger - Hoekplanchet Boston RVS";14;"Bol.com";44.05;0.00;24 hours;53538;vergelijk;44.05;690;7.88;Tiger;53538
4008913082409;"2018-02-05 03:11:00";"Tiger - Hoekplanchet Boston RVS";3549;"Fonq.nl";44.05;0.00;24 hours;53538;vergelijk;44.05;9;8.56;Tiger;53538
4008913082409;"2018-02-05 03:11:00";"Tiger - Hoekplanchet Boston RVS";12223;"Sanitairwinkel.nl";44.04;4.95;5 days;53538;vergelijk;44.05;1;7.20;Tiger;53538
4008913082409;"2018-02-05 10:11:00";"Tiger - Hoekplanchet Boston RVS";12183;"Gamma.nl";55.75;3.95;24 hours;53538;vergelijk;44.05;0;6.21;Tiger;53538
4008913082409;"2018-02-05 03:11:00";"Tiger - Hoekplanchet Boston RVS";15098;"Cevo.be";57.10;15.00;Unknown;53538;vergelijk;44.05;0;0.00;Tiger;53538
4008913082409;"2017-08-02 00:08:40";"Tiger - Hoekplanchet Boston RVS";347019;"Haxo.nl";66.50;0.00;(tijdelijk) Niet op voorraad;53538;beslist;44.05;0;0.00;Tiger;53538
4008913082409;"2017-12-12 20:58:55";"Tiger - Hoekplanchet Boston RVS";63216;"Doehetzelfcentrum.nl";58.95;0.00;op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;53538;beslist;44.05;0;0.00;Tiger;53538
4008913082409;"2018-01-03 11:06:43";"Tiger - Hoekplanchet Boston RVS";181307;"Badenstrand.nl";58.95;0.00;2 - 5 werkdagen;53538;beslist;44.05;0;0.00;Tiger;53538
4008913082409;"2017-07-24 20:00:34";"Tiger - Hoekplanchet Boston RVS";331645;"Maxshopping.nl";52.87;2.95;10 - 15 werkdagen;53538;beslist;44.05;0;0.00;Tiger;53538
4008913082409;"2018-01-10 21:00:45";"Tiger - Hoekplanchet Boston RVS";361440;"Badkamerwinkel.nl";38.10;5.95;4 werkdagen;53538;beslist;44.05;0;0.00;Tiger;53538
4008913082409;"2018-01-03 10:09:46";"Tiger - Hoekplanchet Boston RVS";3569;"Badkamerstore.nl";58.95;0.00;2 - 5 werkdagen;53538;beslist;44.05;0;0.00;Tiger;53538
4008913082409;"2018-01-24 09:05:36";"Tiger - Hoekplanchet Boston RVS";2833;"Sanitairwinkel.nl";44.04;4.95;5 werkdagen;53538;beslist;44.05;0;0.00;Tiger;53538
4008913082409;"2018-01-22 10:43:25";"Tiger - Hoekplanchet Boston RVS";358535;"Gamma.nl";55.75;0.00;1 werkdag;53538;beslist;44.05;0;0.00;Tiger;53538
4008913082409;"2018-01-29 10:26:37";"Tiger - Hoekplanchet Boston RVS";374467;"Etrias.nl";58.95;0.00;2 - 5 werkdagen;53538;beslist;44.05;0;0.00;Tiger;53538
4008913082409;"2016-12-07 08:44:32";"Tiger - Hoekplanchet Boston RVS";563319;"Maxsanitair.nl";52.87;6.95;10 - 15 werkdagen;53538;beslist;44.05;0;0.00;Tiger;53538
4008913082409;"2018-02-02 23:14:41";"Tiger - Hoekplanchet Boston RVS";612752;"Klassegereedschap.nl";57.28;6.50;Voor 15 uur besteld, zelfde dag verzonden;53538;beslist;44.05;0;0.00;Tiger;53538
4008913082409;"2018-01-22 09:30:40";"Tiger - Hoekplanchet Boston RVS";15716;"Karwei.nl";55.75;0.00;1 werkdag;53538;beslist;44.05;0;0.00;Tiger;53538
4008913082409;"2018-02-04 08:43:49";"Tiger - Hoekplanchet Boston RVS";1;"bol.com";44.05;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;53538;beslist;44.05;0;0.00;Tiger;53538
4008913082409;"2018-02-04 10:36:18";"Tiger - Hoekplanchet Boston RVS";509669;"Dobeno.nl";52.95;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;53538;beslist;44.05;0;0.00;Tiger;53538
4008913082409;"2018-02-05 10:26:57";"Tiger - Hoekplanchet Boston RVS";5382;"Bol.com";44.05;0.00;-20;53538;tweakers;44.05;0;0.00;Tiger;53538
4008913082409;"2018-02-05 06:34:37";"Tiger - Hoekplanchet Boston RVS";9320;"FonQ.nl";44.05;0.00;0;53538;tweakers;44.05;0;0.00;Tiger;53538
4008913082409;"2018-02-05 10:26:57";"Tiger - Hoekplanchet Boston RVS";10057;"Formido";35.99;6.95;14;53538;tweakers;44.05;0;0.00;Tiger;53538
5400269202255;"2018-02-05 03:18:00";"Barbecook - Loewy 45 - Zwart";7898;"Blokker.nl";79.50;0.00;2 days;152027;vergelijk;103.95;786;7.59;Barbecook;152027
5400269202255;"2018-02-05 03:18:00";"Barbecook - Loewy 45 - Zwart";3549;"Fonq.nl";99.95;0.00;24 hours;152027;vergelijk;103.95;9;8.56;Barbecook;152027
5400269202255;"2018-02-05 03:18:00";"Barbecook - Loewy 45 - Zwart";12183;"Gamma.nl";109.00;0.00;24 hours;152027;vergelijk;103.95;0;6.21;Barbecook;152027
5400269202255;"2018-01-25 17:46:00";"Barbecook - Loewy 45 - Zwart";00000000000000000000000001265470;"Blokker.nl";79.50;0.00;2;152027;kieskeurig;103.95;5422;8.20;Barbecook;152027
5400269202255;"2018-02-04 16:52:00";"Barbecook - Loewy 45 - Zwart";00000000000000000000000001268487;"Bol.com Plaza";79.50;0.00;2;152027;kieskeurig;103.95;15;6.40;Barbecook;152027
5400269202255;"2018-01-12 09:24:00";"Barbecook - Loewy 45 - Zwart";00000000000000000000000001270633;"vtwonen.nl";96.40;0.00;1;152027;kieskeurig;103.95;260;5.40;Barbecook;152027
5400269202255;"2018-02-05 11:42:00";"Barbecook - Loewy 45 - Zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";103.95;0.00;1;152027;kieskeurig;103.95;962;8.50;Barbecook;152027
5400269202255;"2018-01-26 17:07:00";"Barbecook - Loewy 45 - Zwart";00000000000000000000000001263961;"Coolblue.nl";99.99;0.00;1;152027;kieskeurig;103.95;11415;8.90;Barbecook;152027
5400269202255;"2018-02-01 07:44:00";"Barbecook - Loewy 45 - Zwart";00000000000000000000000001274925;"Gamma";109.00;0.00;2;152027;kieskeurig;103.95;6;6.80;Barbecook;152027
5400269202255;"2017-12-14 06:44:00";"Barbecook - Loewy 45 - Zwart";AC51902DD19D1909C1256E670032C019;"Coolsound.nl";129.00;0.00;1;152027;kieskeurig;103.95;122;9.00;Barbecook;152027
5400269202255;"2017-12-18 10:20:09";"Barbecook - Loewy 45 - Zwart";358535;"Gamma.nl";109.00;0.00;1 werkdag;152027;beslist;103.95;0;0.00;Barbecook;152027
5400269202255;"2017-08-31 08:44:11";"Barbecook - Loewy 45 - Zwart";173976;"Vuurkorfwinkel.nl";89.95;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;152027;beslist;103.95;0;0.00;Barbecook;152027
5400269202255;"2017-07-18 10:07:34";"Barbecook - Loewy 45 - Zwart";598613;"Sfeervolverwarmen.nl";118.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;152027;beslist;103.95;0;0.00;Barbecook;152027
5400269202255;"2017-12-03 08:31:29";"Barbecook - Loewy 45 - Zwart";5172;"Fonq.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;152027;beslist;103.95;0;0.00;Barbecook;152027
5400269202255;"2017-11-06 20:08:50";"Barbecook - Loewy 45 - Zwart";260556;"Suprabazar.be";109.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;152027;beslist;103.95;0;0.00;Barbecook;152027
5400269202255;"2017-12-08 09:07:44";"Barbecook - Loewy 45 - Zwart";6006;"vtwonen.nl";98.32;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;152027;beslist;103.95;0;0.00;Barbecook;152027
5400269202255;"2017-09-25 15:27:09";"Barbecook - Loewy 45 - Zwart";53961;"Tuinmeubelland.nl";79.50;0.00;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;152027;beslist;103.95;0;0.00;Barbecook;152027
5400269202255;"2018-01-24 08:31:08";"Barbecook - Loewy 45 - Zwart";51171;"Coolblue.nl";99.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;152027;beslist;103.95;0;0.00;Barbecook;152027
5400269202255;"2018-02-05 06:34:33";"Barbecook - Loewy 45 - Zwart";10055;"Blokker Connect!";79.50;0.00;2;152027;tweakers;103.95;0;0.00;Barbecook;152027
5400269202255;"2018-02-05 06:34:33";"Barbecook - Loewy 45 - Zwart";9320;"FonQ.nl";99.95;0.00;0;152027;tweakers;103.95;0;0.00;Barbecook;152027
5400269202255;"2018-02-05 06:34:33";"Barbecook - Loewy 45 - Zwart";9309;"Coolblue.nl";99.99;0.00;-20;152027;tweakers;103.95;0;0.00;Barbecook;152027
5400269202255;"2018-02-05 06:34:33";"Barbecook - Loewy 45 - Zwart";7117;"CoolSound Superstore B.V.";129.00;6.95;0;152027;tweakers;103.95;0;0.00;Barbecook;152027
5413184701376;"2018-02-05 03:27:00";"KitchenAid - Artisan Koffiemolen Onyx Zwart";3549;"Fonq.nl";229.00;0.00;24 hours;197080;vergelijk;229.00;9;8.56;KitchenAid;197080
5413184701376;"2018-02-04 05:45:00";"KitchenAid - Artisan Koffiemolen Onyx Zwart";00000000000000000000000001284113;"Like2cook.nl";199.00;0.00;1;197080;kieskeurig;229.00;34;9.50;KitchenAid;197080
5413184701376;"2018-01-12 22:43:00";"KitchenAid - Artisan Koffiemolen Onyx Zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";229.00;0.00;1;197080;kieskeurig;229.00;962;8.50;KitchenAid;197080
5413184701376;"2018-01-29 12:43:00";"KitchenAid - Artisan Koffiemolen Onyx Zwart";000000000000000000012000000jmhka;"EP.nl";239.00;0.00;3;197080;kieskeurig;229.00;1297;9.00;KitchenAid;197080
5413184701376;"2018-02-01 11:26:00";"KitchenAid - Artisan Koffiemolen Onyx Zwart";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";239.00;0.00;3;197080;kieskeurig;229.00;51;6.90;KitchenAid;197080
5413184701376;"2017-10-10 20:59:34";"KitchenAid - Artisan Koffiemolen Onyx Zwart";5172;"Fonq.nl";229.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197080;beslist;229.00;0;0.00;KitchenAid;197080
5413184701376;"2018-01-31 19:19:45";"KitchenAid - Artisan Koffiemolen Onyx Zwart";2056;"Electromania.be";219.00;10.00;2 - 3 weken;197080;beslist;229.00;0;0.00;KitchenAid;197080
5413184701376;"2018-02-05 06:34:28";"KitchenAid - Artisan Koffiemolen Onyx Zwart";9320;"FonQ.nl";229.00;0.00;0;197080;tweakers;229.00;0;0.00;KitchenAid;197080
5413184701376;"2018-02-05 06:34:28";"KitchenAid - Artisan Koffiemolen Onyx Zwart";8724;"EP.nl";239.00;0.00;3;197080;tweakers;229.00;0;0.00;KitchenAid;197080
3168430716407;"2018-02-05 05:33:00";"Tefal - Gourmet Reversible (vervangt RE5200)";00000000000000000000000001270015;"Cook&Co.nl";51.00;0.00;1;53850;kieskeurig;62.50;240;8.40;Tefal;53850
3168430716407;"2018-01-31 17:13:00";"Tefal - Gourmet Reversible (vervangt RE5200)";D5B4618490209B76C1256F0B004E9D48;"BCC";60.00;0.00;1;53850;kieskeurig;62.50;11263;8.90;Tefal;53850
3168430716407;"2018-02-05 06:10:00";"Tefal - Gourmet Reversible (vervangt RE5200)";00000000000000000000000001265470;"Blokker.nl";60.00;0.00;1;53850;kieskeurig;62.50;5422;8.20;Tefal;53850
3168430716407;"2018-02-03 15:22:00";"Tefal - Gourmet Reversible (vervangt RE5200)";00000000000000000000000001268487;"Bol.com Plaza";60.00;0.00;2;53850;kieskeurig;62.50;15;6.40;Tefal;53850
3168430716407;"2018-02-05 11:42:00";"Tefal - Gourmet Reversible (vervangt RE5200)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";62.50;0.00;1;53850;kieskeurig;62.50;962;8.50;Tefal;53850
3168430716407;"2018-01-17 16:33:00";"Tefal - Gourmet Reversible (vervangt RE5200)";AC51902DD19D1909C1256E670032C019;"Coolsound.nl";62.00;6.95;1;53850;kieskeurig;62.50;122;9.00;Tefal;53850
3168430716407;"2018-01-18 21:12:00";"Tefal - Gourmet Reversible (vervangt RE5200)";00000000000000000000000001257299;"Artencraft.be";73.59;0.00;1;53850;kieskeurig;62.50;72;7.10;Tefal;53850
3168430716407;"2017-11-17 19:26:44";"Tefal - Gourmet Reversible (vervangt RE5200)";53;"Kijkshop.nl";69.99;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;53850;beslist;62.50;0;0.00;Tefal;53850
3168430716407;"2018-01-30 20:11:17";"Tefal - Gourmet Reversible (vervangt RE5200)";2236;"BCC.nl";60.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;53850;beslist;62.50;0;0.00;Tefal;53850
3168430716407;"2018-01-13 10:18:59";"Tefal - Gourmet Reversible (vervangt RE5200)";5172;"Fonq.nl";61.70;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;53850;beslist;62.50;0;0.00;Tefal;53850
3168430716407;"2018-02-01 19:30:43";"Tefal - Gourmet Reversible (vervangt RE5200)";17721;"Cookandco.nl";51.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;53850;beslist;62.50;0;0.00;Tefal;53850
