EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5709262967094;"2017-08-24 01:36:50";"Menu - Decoratieschaal Staaldraad Chroom";omnia-1a23ea693a3;"Fruugo.nl";54.00;13.74;;123174;others;64.95;0;0.00;Menu;123174
5709262967094;"2017-08-24 01:36:50";"Menu - Decoratieschaal Staaldraad Chroom";100509708;"Scandinavian Design Center";65.00;5.00;;123174;others;64.95;0;0.00;Menu;123174
5709262967094;"2017-08-24 01:36:50";"Menu - Decoratieschaal Staaldraad Chroom";omnia-62ff6802f09;"MisterDesign";70.00;0.00;;123174;others;64.95;0;0.00;Menu;123174
5709262967094;"2017-08-23 00:15:00";"Menu - Decoratieschaal Staaldraad Chroom";3549;"Fonq.nl";64.95;0.00;24 hours;123174;vergelijk;64.95;9;8.41;Menu;123174
5709262967094;"2017-05-29 08:45:08";"Menu - Decoratieschaal Staaldraad Chroom";5172;"Fonq.nl";64.95;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;123174;beslist;64.95;0;0.00;Menu;123174
5711173153961;"2017-08-24 01:37:37";"Bloomingville - Wandlamp metaal goud finish zwartsnoer";7520579;"bol.com";135.19;0.00;;173263;others;135.20;0;0.00;Bloomingville;173263
5711173153961;"2017-08-24 01:37:37";"Bloomingville - Wandlamp metaal goud finish zwartsnoer";8485631;"wehkamp";135.19;0.00;;173263;others;135.20;0;0.00;Bloomingville;173263
5711173153961;"2017-08-24 01:37:37";"Bloomingville - Wandlamp metaal goud finish zwartsnoer";8579348;"LiL.nl";135.19;0.00;;173263;others;135.20;0;0.00;Bloomingville;173263
5711173153961;"2017-08-24 01:37:37";"Bloomingville - Wandlamp metaal goud finish zwartsnoer";omnia-e0de9db5904;"LampenvanLil.nl";135.19;0.00;;173263;others;135.20;0;0.00;Bloomingville;173263
5711173153961;"2017-08-24 01:37:37";"Bloomingville - Wandlamp metaal goud finish zwartsnoer";101094849;"vtwonen.nl";135.19;0.00;;173263;others;135.20;0;0.00;Bloomingville;173263
5711173153961;"2017-08-24 01:37:37";"Bloomingville - Wandlamp metaal goud finish zwartsnoer";omnia-a7058768ead;"livingandcompany.com";139.00;0.00;;173263;others;135.20;0;0.00;Bloomingville;173263
5711173153961;"2017-08-24 01:37:37";"Bloomingville - Wandlamp metaal goud finish zwartsnoer";2764517;"Amara";166.00;10.00;;173263;others;135.20;0;0.00;Bloomingville;173263
5711173153961;"2017-08-24 01:37:37";"Bloomingville - Wandlamp metaal goud finish zwartsnoer";100509708;"Scandinavian Design Center";167.00;0.00;;173263;others;135.20;0;0.00;Bloomingville;173263
5711173153961;"2017-08-23 16:20:00";"Bloomingville - Wandlamp metaal goud finish zwartsnoer";8813;"vtwonen.nl";135.19;0.00;24 hours;173263;vergelijk;135.20;1;7.08;Bloomingville;173263
5711173153961;"2017-08-23 16:20:00";"Bloomingville - Wandlamp metaal goud finish zwartsnoer";1;"Wehkamp";135.19;0.00;24 hours;173263;vergelijk;135.20;524;8.36;Bloomingville;173263
5711173153961;"2017-08-22 21:38:00";"Bloomingville - Wandlamp metaal goud finish zwartsnoer";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";135.19;0.00;1;173263;kieskeurig;135.20;1164;7.80;Bloomingville;173263
5711173153961;"2017-08-23 11:13:00";"Bloomingville - Wandlamp metaal goud finish zwartsnoer";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";135.19;0.00;1;173263;kieskeurig;135.20;320;7.60;Bloomingville;173263
5711173153961;"2017-08-02 01:43:00";"Bloomingville - Wandlamp metaal goud finish zwartsnoer";00000000000000000000000001270633;"vtwonen.nl";135.19;0.00;1;173263;kieskeurig;135.20;245;7.30;Bloomingville;173263
5711173153961;"2017-07-01 17:43:34";"Bloomingville - Wandlamp metaal goud finish zwartsnoer";19;"Wehkamp.nl";135.19;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;173263;beslist;135.20;0;0.00;Bloomingville;173263
5711173153961;"2017-07-15 08:38:39";"Bloomingville - Wandlamp metaal goud finish zwartsnoer";1;"bol.com";135.19;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;173263;beslist;135.20;0;0.00;Bloomingville;173263
4002293156132;"2017-08-01 10:48:00";"Wusthof - Silverpoint Koksmes 18cm";8E499703F3460785C125784D00533BDA;"Knives and Tools";26.00;2.95;1;72552;kieskeurig;21.99;8;9.40;Wusthof;72552
4002293156132;"2017-04-12 19:04:18";"Wusthof - Silverpoint Koksmes 18cm";3718;"Knivesandtools.nl";26.00;2.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;72552;beslist;21.99;0;0.00;Wusthof;72552
4260083466261;"2017-08-24 03:55:00";"Nivona - café romatica NICR626 Zwart";4127;"Expert.nl";489.00;0.00;24 hours;115081;vergelijk;479.00;197;7.92;Nivona;115081
4260083466261;"2017-08-24 03:55:00";"Nivona - café romatica NICR626 Zwart";12201;"Kookpunt.nl";495.00;0.00;24 hours;115081;vergelijk;479.00;0;0.00;Nivona;115081
4260083466261;"2017-08-18 01:46:00";"Nivona - café romatica NICR626 Zwart";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";465.00;0.00;1;115081;kieskeurig;479.00;8;9.70;Nivona;115081
4260083466261;"2017-08-19 19:54:00";"Nivona - café romatica NICR626 Zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";479.00;0.00;1;115081;kieskeurig;479.00;892;8.30;Nivona;115081
4260083466261;"2017-08-21 09:34:00";"Nivona - café romatica NICR626 Zwart";00000000000000000000000001263961;"Coolblue.nl";489.00;0.00;1;115081;kieskeurig;479.00;11163;8.90;Nivona;115081
4260083466261;"2017-08-24 01:38:00";"Nivona - café romatica NICR626 Zwart";65B4EC8910647A4EC125753D003B4F1B;"Expert";489.00;0.00;1;115081;kieskeurig;479.00;139;8.50;Nivona;115081
4260083466261;"2017-08-23 05:34:00";"Nivona - café romatica NICR626 Zwart";00000000000000000000000001264886;"Kookpunt";495.00;0.00;1;115081;kieskeurig;479.00;77;8.70;Nivona;115081
4260083466261;"2017-08-02 01:48:00";"Nivona - café romatica NICR626 Zwart";CA0853921F8691F3C1256D020031EE77;"Koffiewarenhuis.nl";498.00;0.00;2;115081;kieskeurig;479.00;6;9.80;Nivona;115081
4260083466261;"2017-08-23 08:21:28";"Nivona - café romatica NICR626 Zwart";305;"Expert.nl";489.00;0.00;1 werkdag;115081;beslist;479.00;0;0.00;Nivona;115081
4260083466261;"2017-07-10 19:10:15";"Nivona - café romatica NICR626 Zwart";4955;"Wereldkoffie.eu";495.00;0.00;1 - 2 dagen;115081;beslist;479.00;0;0.00;Nivona;115081
4260083466261;"2017-08-15 23:24:03";"Nivona - café romatica NICR626 Zwart";5172;"Fonq.nl";479.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;115081;beslist;479.00;0;0.00;Nivona;115081
4260083466261;"2017-06-03 08:13:54";"Nivona - café romatica NICR626 Zwart";5255;"Kaldi.nl";499.00;0.00;3 werkdagen;115081;beslist;479.00;0;0.00;Nivona;115081
4260083466261;"2017-08-22 19:19:02";"Nivona - café romatica NICR626 Zwart";51171;"Coolblue.nl";489.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;115081;beslist;479.00;0;0.00;Nivona;115081
4260083466261;"2017-07-08 09:11:23";"Nivona - café romatica NICR626 Zwart";466762;"Caffedono.nl";549.00;0.00;3 - 5 werkdagen;115081;beslist;479.00;0;0.00;Nivona;115081
4260083466261;"2017-08-19 17:43:47";"Nivona - café romatica NICR626 Zwart";597394;"Artencraft.nl";465.00;0.00;2 - 3 werkdagen;115081;beslist;479.00;0;0.00;Nivona;115081
4260083466261;"2017-08-19 17:04:36";"Nivona - café romatica NICR626 Zwart";608837;"Kookshopdepepermolen.nl";465.00;0.00;voor 16.00 besteld morgen in huis;115081;beslist;479.00;0;0.00;Nivona;115081
4260083466261;"2017-08-24 06:35:05";"Nivona - café romatica NICR626 Zwart";9394;"Art & Craft";465.00;0.00;3;115081;tweakers;479.00;0;0.00;Nivona;115081
4260083466261;"2017-08-24 06:35:05";"Nivona - café romatica NICR626 Zwart";5019;"Expert";479.00;0.00;1;115081;tweakers;479.00;0;0.00;Nivona;115081
4260083466261;"2017-08-24 06:35:05";"Nivona - café romatica NICR626 Zwart";9320;"FonQ.nl";479.00;0.00;0;115081;tweakers;479.00;0;0.00;Nivona;115081
4260083466261;"2017-08-24 06:35:05";"Nivona - café romatica NICR626 Zwart";9309;"Coolblue.nl";489.00;0.00;-20;115081;tweakers;479.00;0;0.00;Nivona;115081
4260083466261;"2017-08-24 06:35:05";"Nivona - café romatica NICR626 Zwart";8533;"Bol.com Plaza";495.00;0.00;0;115081;tweakers;479.00;0;0.00;Nivona;115081
0190198114938;"2017-08-23 01:22:00";"Beats - BeatsX Earphones - Blue";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";119.00;0.00;0;202533;kieskeurig;123.20;1164;7.80;Beats;202533
0190198114938;"2017-08-18 16:54:00";"Beats - BeatsX Earphones - Blue";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";123.20;0.00;1;202533;kieskeurig;123.20;892;8.30;Beats;202533
0190198114938;"2017-08-22 11:40:00";"Beats - BeatsX Earphones - Blue";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";123.99;0.00;1;202533;kieskeurig;123.20;4815;8.30;Beats;202533
0190198114938;"2017-08-24 01:25:00";"Beats - BeatsX Earphones - Blue";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";156.09;0.00;2;202533;kieskeurig;123.20;174;7.70;Beats;202533
0190198114938;"2017-08-01 11:55:00";"Beats - BeatsX Earphones - Blue";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";159.90;0.00;3;202533;kieskeurig;123.20;147;7.10;Beats;202533
0190198114938;"2017-08-21 19:12:36";"Beats - BeatsX Earphones - Blue";51171;"Coolblue.nl";123.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202533;beslist;123.20;0;0.00;Beats;202533
0190198114938;"2017-08-18 19:37:55";"Beats - BeatsX Earphones - Blue";5172;"Fonq.nl";123.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202533;beslist;123.20;0;0.00;Beats;202533
0190198114938;"2017-06-30 13:50:36";"Beats - BeatsX Earphones - Blue";570015;"Ormedia.nl";160.79;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;202533;beslist;123.20;0;0.00;Beats;202533
0190198114938;"2017-07-03 19:26:39";"Beats - BeatsX Earphones - Blue";62;"Conrad.nl";159.90;0.00;2 - 3 werkdagen;202533;beslist;123.20;0;0.00;Beats;202533
0190198114938;"2017-08-23 21:14:24";"Beats - BeatsX Earphones - Blue";136667;"Qdealer.nl";193.45;0.00;2 - 3 werkdagen;202533;beslist;123.20;0;0.00;Beats;202533
0190198114938;"2017-08-24 06:35:30";"Beats - BeatsX Earphones - Blue";5382;"Bol.com";119.00;0.00;24;202533;tweakers;123.20;0;0.00;Beats;202533
0190198114938;"2017-08-24 06:35:30";"Beats - BeatsX Earphones - Blue";9320;"FonQ.nl";123.20;0.00;0;202533;tweakers;123.20;0;0.00;Beats;202533
0190198114938;"2017-08-24 06:35:30";"Beats - BeatsX Earphones - Blue";7403;"Max ICT B.V.";117.13;6.45;3;202533;tweakers;123.20;0;0.00;Beats;202533
0190198114938;"2017-08-24 06:35:30";"Beats - BeatsX Earphones - Blue";9309;"Coolblue.nl";123.99;0.00;-20;202533;tweakers;123.20;0;0.00;Beats;202533
0190198114938;"2017-08-24 06:35:30";"Beats - BeatsX Earphones - Blue";6897;"MediaMarkt";123.99;0.00;0;202533;tweakers;123.20;0;0.00;Beats;202533
0190198114938;"2017-08-24 06:35:30";"Beats - BeatsX Earphones - Blue";8300;"SiComputers";126.00;3.95;3;202533;tweakers;123.20;0;0.00;Beats;202533
0190198114938;"2017-08-24 06:35:30";"Beats - BeatsX Earphones - Blue";9046;"Megekko";131.95;3.95;3;202533;tweakers;123.20;0;0.00;Beats;202533
0190198114938;"2017-08-24 06:35:30";"Beats - BeatsX Earphones - Blue";9652;"Senetic";129.69;18.83;12;202533;tweakers;123.20;0;0.00;Beats;202533
0190198114938;"2017-08-24 06:35:30";"Beats - BeatsX Earphones - Blue";7213;"DirectSale";149.96;0.00;0;202533;tweakers;123.20;0;0.00;Beats;202533
0190198114938;"2017-08-24 06:35:30";"Beats - BeatsX Earphones - Blue";9394;"Art & Craft";152.15;0.00;3;202533;tweakers;123.20;0;0.00;Beats;202533
0190198114938;"2017-08-24 06:35:30";"Beats - BeatsX Earphones - Blue";3042;"Centralpoint.nl";156.09;0.00;0;202533;tweakers;123.20;0;0.00;Beats;202533
0190198114938;"2017-08-24 06:35:30";"Beats - BeatsX Earphones - Blue";9443;"Wohi.nl";159.37;0.00;-1;202533;tweakers;123.20;0;0.00;Beats;202533
0190198114938;"2017-08-24 06:35:30";"Beats - BeatsX Earphones - Blue";9649;"Redable";159.72;0.00;0;202533;tweakers;123.20;0;0.00;Beats;202533
0190198114938;"2017-08-24 06:35:30";"Beats - BeatsX Earphones - Blue";131;"Conrad.nl";159.90;0.00;3;202533;tweakers;123.20;0;0.00;Beats;202533
0190198114938;"2017-08-24 06:35:30";"Beats - BeatsX Earphones - Blue";7849;"MegaMobile";173.80;0.00;3;202533;tweakers;123.20;0;0.00;Beats;202533
0190198114938;"2017-08-24 06:35:30";"Beats - BeatsX Earphones - Blue";938;"ACES Direct | zakelijk";192.39;0.00;0;202533;tweakers;123.20;0;0.00;Beats;202533
0190198114938;"2017-08-24 06:35:30";"Beats - BeatsX Earphones - Blue";8428;"Amazon.de";110.82;0.00;2;202533;tweakers;123.20;0;0.00;Beats;202533
0190198114938;"2017-08-24 06:35:30";"Beats - BeatsX Earphones - Blue";8396;"Webstore.be";156.30;0.00;3;202533;tweakers;123.20;0;0.00;Beats;202533
4000530549556;"2017-08-21 09:58:36";"WMF - Profi Plus Stamppotstamper";374467;"Etrias.nl";22.95;3.95;3 - 7 werkdagen;116693;beslist;22.95;0;0.00;WMF;116693
4000530549556;"2017-03-13 20:03:42";"WMF - Profi Plus Stamppotstamper";414106;"Pannenwinkel.com";22.95;3.95;3 - 7 werkdagen;116693;beslist;22.95;0;0.00;WMF;116693
4000530549556;"2017-03-13 20:15:19";"WMF - Profi Plus Stamppotstamper";499916;"Kookexpert.nl";22.95;3.95;3 - 7 werkdagen;116693;beslist;22.95;0;0.00;WMF;116693
4004519129418;"2017-08-23 01:16:00";"Wesco - Kickmaster Maxi 40 liter - Grafiet";3549;"Fonq.nl";325.00;0.00;24 hours;23950;vergelijk;325.00;9;8.41;Wesco;23950
4004519129418;"2017-08-08 21:42:00";"Wesco - Kickmaster Maxi 40 liter - Grafiet";00000000000000000000000001268487;"Bol.com Plaza";259.00;0.00;1;23950;kieskeurig;325.00;15;2.90;Wesco;23950
4004519129418;"2017-08-01 10:47:00";"Wesco - Kickmaster Maxi 40 liter - Grafiet";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";325.00;0.00;1;23950;kieskeurig;325.00;892;8.30;Wesco;23950
4008832634369;"2017-08-24 00:48:15";"Blomus - Waterkaraf -ACQUA -";omnia-868f39e74c8;"TrendyWonen";37.95;4.95;;175888;others;39.00;0;0.00;Blomus;175888
4008832634369;"2017-08-24 00:48:15";"Blomus - Waterkaraf -ACQUA -";omnia-1a23ea693a3;"Fruugo.nl";38.95;13.74;;175888;others;39.00;0;0.00;Blomus;175888
4008832634369;"2017-08-24 00:48:15";"Blomus - Waterkaraf -ACQUA -";omnia-2d4313ec7ec;"De Bijenkorf";39.00;0.00;;175888;others;39.00;0;0.00;Blomus;175888
4008832634369;"2017-08-24 00:48:15";"Blomus - Waterkaraf -ACQUA -";omnia-96a493c1a53;"Etrias.nl";39.00;3.95;;175888;others;39.00;0;0.00;Blomus;175888
4008832634369;"2017-08-24 00:48:15";"Blomus - Waterkaraf -ACQUA -";omnia-bd429849905;"Kookexpert";39.00;3.95;;175888;others;39.00;0;0.00;Blomus;175888
4008832634369;"2017-08-24 00:48:15";"Blomus - Waterkaraf -ACQUA -";omnia-bc91f7bfe63;"W. van der Vloed - sinds 1880";39.95;0.00;;175888;others;39.00;0;0.00;Blomus;175888
4008832634369;"2017-08-24 00:48:15";"Blomus - Waterkaraf -ACQUA -";101094849;"vtwonen.nl";39.95;0.00;;175888;others;39.00;0;0.00;Blomus;175888
4008832634369;"2017-08-24 00:48:15";"Blomus - Waterkaraf -ACQUA -";6789994;"5cc.nl";43.95;4.95;;175888;others;39.00;0;0.00;Blomus;175888
4008832634369;"2017-08-21 03:23:00";"Blomus - Waterkaraf -ACQUA -";8813;"vtwonen.nl";39.95;0.00;24 hours;175888;vergelijk;39.00;1;7.08;Blomus;175888
4008832634369;"2017-06-28 09:26:44";"Blomus - Waterkaraf -ACQUA -";595627;"Bath-living.com";39.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;175888;beslist;39.00;0;0.00;Blomus;175888
4008832634369;"2017-06-28 08:47:25";"Blomus - Waterkaraf -ACQUA -";499916;"Kookexpert.nl";39.00;3.95;1 werkdag;175888;beslist;39.00;0;0.00;Blomus;175888
4008832634369;"2017-08-21 09:40:59";"Blomus - Waterkaraf -ACQUA -";374467;"Etrias.nl";39.00;3.95;3 - 5 werkdagen;175888;beslist;39.00;0;0.00;Blomus;175888
4008832634369;"2016-11-21 14:12:25";"Blomus - Waterkaraf -ACQUA -";4579;"5cc.nl";43.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;175888;beslist;39.00;0;0.00;Blomus;175888
4017807280869;"2017-08-21 03:42:00";"Trio - Hanglamp KANNAN, Wit / hout structuur";9192;"meerdanlicht.nl";57.15;0.00;1 week;166631;vergelijk;30.55;0;0.00;TRIO;166631
4017807280869;"2017-08-22 21:38:00";"Trio - Hanglamp KANNAN, Wit / hout structuur";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";57.15;0.00;1;166631;kieskeurig;30.55;1164;7.80;TRIO;166631
4017807280869;"2017-07-10 09:32:29";"Trio - Hanglamp KANNAN, Wit / hout structuur";597830;"Verlichtingmax.nl";57.15;4.95;3 - 5 werkdagen;166631;beslist;30.55;0;0.00;TRIO;166631
4017807280869;"2017-04-08 09:23:45";"Trio - Hanglamp KANNAN, Wit / hout structuur";5871;"Meerdanlicht.nl";57.15;0.00;4 - 8 werkdagen;166631;beslist;30.55;0;0.00;TRIO;166631
4017807280869;"2017-05-02 16:35:17";"Trio - Hanglamp KANNAN, Wit / hout structuur";3088;"Lampentotaal.nl";57.95;3.95;3 - 5 werkdagen;166631;beslist;30.55;0;0.00;TRIO;166631
4017807280869;"2017-07-29 19:03:32";"Trio - Hanglamp KANNAN, Wit / hout structuur";2814;"Toolmax.nl";57.15;4.95;3 - 5 werkdagen;166631;beslist;30.55;0;0.00;TRIO;166631
4017807280869;"2017-07-11 19:41:49";"Trio - Hanglamp KANNAN, Wit / hout structuur";1;"bol.com";57.15;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;166631;beslist;30.55;0;0.00;TRIO;166631
4017807280869;"2017-08-24 06:35:02";"Trio - Hanglamp KANNAN, Wit / hout structuur";9320;"FonQ.nl";30.55;0.00;0;166631;tweakers;30.55;0;0.00;TRIO;166631
4017807280869;"2017-08-24 06:35:02";"Trio - Hanglamp KANNAN, Wit / hout structuur";5382;"Bol.com";57.15;0.00;-20;166631;tweakers;30.55;0;0.00;TRIO;166631
5710814005676;"2017-08-24 02:58:00";"Royal Republiq - Nimes belt, 4,5 cm BLK 90";4335;"Zalando.nl";49.95;0.00;4 days;192292;vergelijk;39.95;34;6.75;Royal Republiq;192292
0028295271974;"2017-08-24 00:20:04";"Umbra - FLAPPER COAT RACK WHITE";8579348;"LiL.nl";157.00;0.00;;62410;others;157.00;0;0.00;Umbra;62410
0028295271974;"2017-08-24 00:20:04";"Umbra - FLAPPER COAT RACK WHITE";8563607;"Musthaves.nl";157.00;0.00;;62410;others;157.00;0;0.00;Umbra;62410
0028295271974;"2017-08-24 00:20:04";"Umbra - FLAPPER COAT RACK WHITE";omnia-e1ab43ff3a7;"Kapstok-expert.nl | Frank.nl";157.00;0.00;;62410;others;157.00;0;0.00;Umbra;62410
0028295271974;"2017-08-24 00:20:04";"Umbra - FLAPPER COAT RACK WHITE";7520579;"bol.com";157.50;0.00;;62410;others;157.00;0;0.00;Umbra;62410
0028295271974;"2017-08-24 00:20:04";"Umbra - FLAPPER COAT RACK WHITE";101094849;"vtwonen.nl";157.50;0.00;;62410;others;157.00;0;0.00;Umbra;62410
0028295271974;"2017-08-24 00:20:04";"Umbra - FLAPPER COAT RACK WHITE";7230226;"Robin Design";174.95;0.00;;62410;others;157.00;0;0.00;Umbra;62410
0028295271974;"2017-08-24 00:20:04";"Umbra - FLAPPER COAT RACK WHITE";omnia-1a23ea693a3;"Fruugo.nl";179.00;13.74;;62410;others;157.00;0;0.00;Umbra;62410
0028295271974;"2017-08-24 00:20:04";"Umbra - FLAPPER COAT RACK WHITE";2764517;"Amara";179.00;10.00;;62410;others;157.00;0;0.00;Umbra;62410
0028295271974;"2017-08-23 12:17:00";"Umbra - FLAPPER COAT RACK WHITE";3549;"Fonq.nl";157.00;0.00;24 hours;62410;vergelijk;157.00;9;8.41;Umbra;62410
0028295271974;"2017-08-23 12:17:00";"Umbra - FLAPPER COAT RACK WHITE";8813;"vtwonen.nl";157.50;0.00;24 hours;62410;vergelijk;157.00;1;7.08;Umbra;62410
0028295271974;"2017-08-23 12:17:00";"Umbra - FLAPPER COAT RACK WHITE";9565;"Robin Design";174.95;0.00;1 week;62410;vergelijk;157.00;0;0.00;Umbra;62410
0028295271974;"2017-08-23 19:45:31";"Umbra - FLAPPER COAT RACK WHITE";222502;"Nicethingz.nl";175.00;0.00;Op werkdagen voor 17:30 uur besteld, volgende dag in huis;62410;beslist;157.00;0;0.00;Umbra;62410
0028295271974;"2017-08-06 08:26:21";"Umbra - FLAPPER COAT RACK WHITE";5172;"Fonq.nl";157.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;62410;beslist;157.00;0;0.00;Umbra;62410
0028295271974;"2017-08-21 08:35:51";"Umbra - FLAPPER COAT RACK WHITE";27883;"Frank.nl";157.00;0.00;Op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;62410;beslist;157.00;0;0.00;Umbra;62410
0032546837581;"2017-08-24 00:20:51";"Eastpak - PADDED PAK'R Midnight";400919;"Blackleaf";36.10;3.84;;159840;others;48.10;0;0.00;Eastpak;159840
0032546837581;"2017-08-24 00:20:51";"Eastpak - PADDED PAK'R Midnight";omnia-4310ea121f1;"Dressinn.com";37.95;5.45;;159840;others;48.10;0;0.00;Eastpak;159840
0032546837581;"2017-08-24 00:20:51";"Eastpak - PADDED PAK'R Midnight";9388668;"FreestyleXtreme";39.95;4.95;;159840;others;48.10;0;0.00;Eastpak;159840
0032546837581;"2017-08-24 00:20:51";"Eastpak - PADDED PAK'R Midnight";8202526;"Sneakershop.nl";39.96;4.95;;159840;others;48.10;0;0.00;Eastpak;159840
0032546837581;"2017-08-24 00:20:51";"Eastpak - PADDED PAK'R Midnight";100512085;"Gabberwear";39.96;4.95;;159840;others;48.10;0;0.00;Eastpak;159840
0032546837581;"2017-08-24 00:20:51";"Eastpak - PADDED PAK'R Midnight";omnia-8b104047b41;"Nike Classics";39.99;0.00;;159840;others;48.10;0;0.00;Eastpak;159840
0032546837581;"2017-08-24 00:20:51";"Eastpak - PADDED PAK'R Midnight";omnia-87131b41a38;"Super Deals";39.99;0.00;;159840;others;48.10;0;0.00;Eastpak;159840
0032546837581;"2017-08-24 00:20:51";"Eastpak - PADDED PAK'R Midnight";6448434;"Go-Britain.nl";40.00;3.95;;159840;others;48.10;0;0.00;Eastpak;159840
