EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5031768021520;"2018-02-12 02:55:23";"Mi-Pac - Mi-Pac Nordic Khaki";omnia-1397e2e5226;"def-shop.nl";29.99;6.99;;208055;others;23.00;0;0.00;Mi-Pac;208055
5031768021520;"2018-01-24 09:05:47";"Mi-Pac - Mi-Pac Nordic Khaki";51171;"Coolblue.nl";25.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;208055;beslist;23.00;0;0.00;Mi-Pac;208055
0077924011122;"2018-02-12 03:10:00";"Weber - Groentebasket klein";7239;"Allesvoorbbq.nl";24.99;0.00;24 hours;67442;vergelijk;21.99;0;0.00;Weber;67442
0077924011122;"2017-12-13 10:43:00";"Weber - Groentebasket klein";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";21.99;0.00;1;67442;kieskeurig;21.99;1971;9.10;Weber;67442
0077924011122;"2017-12-14 05:47:00";"Weber - Groentebasket klein";00000000000000000000000001270633;"vtwonen.nl";21.99;0.00;1;67442;kieskeurig;21.99;256;5.30;Weber;67442
0077924011122;"2017-12-13 15:33:00";"Weber - Groentebasket klein";00000000000000000000000001257943;"Allesvoorbbq.nl";24.99;0.00;1;67442;kieskeurig;21.99;490;9.10;Weber;67442
0077924011122;"2018-02-08 11:42:00";"Weber - Groentebasket klein";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";21.99;4.95;1;67442;kieskeurig;21.99;467;7.50;Weber;67442
0077924011122;"2018-02-12 05:34:00";"Weber - Groentebasket klein";00000000000000000000000001275396;"Kampeerwereld.nl";24.99;4.95;2;67442;kieskeurig;21.99;0;-1.00;Weber;67442
4008914886020;"2018-02-12 03:13:00";"Tiger - Exquisit Zeephouder Klein Rvs Geborsteld";12223;"Sanitairwinkel.nl";22.00;4.95;5 days;163586;vergelijk;21.95;1;7.20;Tiger;163586
4008914886020;"2018-02-12 03:13:00";"Tiger - Exquisit Zeephouder Klein Rvs Geborsteld";15098;"Cevo.be";21.36;15.00;Unknown;163586;vergelijk;21.95;0;0.00;Tiger;163586
4008914886020;"2018-02-07 14:03:09";"Tiger - Exquisit Zeephouder Klein Rvs Geborsteld";374467;"Etrias.nl";21.95;3.95;2 - 5 werkdagen;163586;beslist;21.95;0;0.00;Tiger;163586
4008914886020;"2018-01-03 11:07:33";"Tiger - Exquisit Zeephouder Klein Rvs Geborsteld";181307;"Badenstrand.nl";21.95;3.95;2 - 5 werkdagen;163586;beslist;21.95;0;0.00;Tiger;163586
4008914886020;"2018-02-09 11:55:39";"Tiger - Exquisit Zeephouder Klein Rvs Geborsteld";612752;"Klassegereedschap.nl";21.45;6.50;(tijdelijk) Niet op voorraad;163586;beslist;21.95;0;0.00;Tiger;163586
4008914886020;"2018-01-22 09:31:05";"Tiger - Exquisit Zeephouder Klein Rvs Geborsteld";15716;"Karwei.nl";13.99;3.95;1 werkdag;163586;beslist;21.95;0;0.00;Tiger;163586
4008914886020;"2018-01-22 10:45:56";"Tiger - Exquisit Zeephouder Klein Rvs Geborsteld";358535;"Gamma.nl";14.49;3.95;10 werkdagen;163586;beslist;21.95;0;0.00;Tiger;163586
4008914886020;"2018-01-03 10:10:22";"Tiger - Exquisit Zeephouder Klein Rvs Geborsteld";3569;"Badkamerstore.nl";21.95;3.95;2 - 5 werkdagen;163586;beslist;21.95;0;0.00;Tiger;163586
4008914886020;"2018-02-10 08:35:43";"Tiger - Exquisit Zeephouder Klein Rvs Geborsteld";2833;"Sanitairwinkel.nl";22.00;4.95;5 werkdagen;163586;beslist;21.95;0;0.00;Tiger;163586
3700890901858;"2018-02-12 02:02:52";"Harto Design - Set of trays Léon light pink granate coral";omnia-a1dc8b5b15e;"fonQ.nl";135.50;0.00;;191891;others;81.30;0;0.00;Harto Design;191891
3700890901858;"2017-10-10 20:44:39";"Harto Design - Set of trays Léon light pink granate coral";5172;"Fonq.nl";81.30;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191891;beslist;81.30;0;0.00;Harto Design;191891
0602519116298;"2017-12-13 10:43:00";"Flexson - Desk Stand for SONOS PLAY:3 Black";00000000000000000000000001280591;"Soundstore.nl";39.99;0.00;1;159588;kieskeurig;44.99;73;9.20;Flexson;159588
0602519116298;"2017-12-13 10:43:00";"Flexson - Desk Stand for SONOS PLAY:3 Black";00000000000000000000000001280605;"TVQ";39.99;0.00;1;159588;kieskeurig;44.99;25;8.80;Flexson;159588
0602519116298;"2018-01-22 10:44:00";"Flexson - Desk Stand for SONOS PLAY:3 Black";6820417D944DD4DEC1256F27002F3374;"PlatteTV";44.95;0.00;1;159588;kieskeurig;44.99;4897;9.30;Flexson;159588
0602519116298;"2018-01-30 09:00:00";"Flexson - Desk Stand for SONOS PLAY:3 Black";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";49.95;0.00;1;159588;kieskeurig;44.99;3551;8.00;Flexson;159588
0602519116298;"2018-02-06 18:16:00";"Flexson - Desk Stand for SONOS PLAY:3 Black";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";49.95;0.00;1;159588;kieskeurig;44.99;252;7.40;Flexson;159588
0602519116298;"2018-02-09 21:46:54";"Flexson - Desk Stand for SONOS PLAY:3 Black";19;"Wehkamp.nl";49.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;159588;beslist;44.99;0;0.00;Flexson;159588
0602519116298;"2018-02-07 10:45:39";"Flexson - Desk Stand for SONOS PLAY:3 Black";4122;"Wifimedia.eu";39.95;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;159588;beslist;44.99;0;0.00;Flexson;159588
0602519116298;"2018-02-12 06:35:45";"Flexson - Desk Stand for SONOS PLAY:3 Black";8428;"Amazon.de";37.32;0.00;2;159588;tweakers;44.99;0;0.00;Flexson;159588
0602519116298;"2018-02-12 06:35:45";"Flexson - Desk Stand for SONOS PLAY:3 Black";7097;"Wifimedia";39.95;0.00;0;159588;tweakers;44.99;0;0.00;Flexson;159588
0602519116298;"2018-02-12 06:35:45";"Flexson - Desk Stand for SONOS PLAY:3 Black";9827;"TVQ";39.99;0.00;0;159588;tweakers;44.99;0;0.00;Flexson;159588
0602519116298;"2018-02-12 06:35:45";"Flexson - Desk Stand for SONOS PLAY:3 Black";9829;"Soundstore";39.99;0.00;0;159588;tweakers;44.99;0;0.00;Flexson;159588
0602519116298;"2018-02-12 06:35:45";"Flexson - Desk Stand for SONOS PLAY:3 Black";6924;"PlatteTV";44.95;0.00;0;159588;tweakers;44.99;0;0.00;Flexson;159588
0602519116298;"2018-02-12 06:35:45";"Flexson - Desk Stand for SONOS PLAY:3 Black";9320;"FonQ.nl";44.99;0.00;0;159588;tweakers;44.99;0;0.00;Flexson;159588
0602519116298;"2018-02-12 06:35:45";"Flexson - Desk Stand for SONOS PLAY:3 Black";6897;"MediaMarkt";49.95;0.00;0;159588;tweakers;44.99;0;0.00;Flexson;159588
0602519116298;"2018-02-12 06:35:45";"Flexson - Desk Stand for SONOS PLAY:3 Black";2398;"wehkamp";49.95;0.00;0;159588;tweakers;44.99;0;0.00;Flexson;159588
0602519116298;"2018-02-12 06:35:45";"Flexson - Desk Stand for SONOS PLAY:3 Black";5019;"Expert";49.95;0.00;2;159588;tweakers;44.99;0;0.00;Flexson;159588
0602519116298;"2018-02-12 06:35:45";"Flexson - Desk Stand for SONOS PLAY:3 Black";7767;"Apollo";49.99;0.00;0;159588;tweakers;44.99;0;0.00;Flexson;159588
0077924033025;"2018-02-12 03:14:00";"Weber - Master-Touch GBS System Edition, 57 cm, Black, NL";3549;"Fonq.nl";329.00;0.00;24 hours;125909;vergelijk;329.00;9;8.56;Weber;125909
0077924033025;"2018-02-12 03:14:00";"Weber - Master-Touch GBS System Edition, 57 cm, Black, NL";7239;"Allesvoorbbq.nl";329.00;0.00;24 hours;125909;vergelijk;329.00;0;0.00;Weber;125909
0077924033025;"2018-02-12 03:14:00";"Weber - Master-Touch GBS System Edition, 57 cm, Black, NL";12199;"Cookandco.nl";329.00;0.00;24 hours;125909;vergelijk;329.00;0;0.00;Weber;125909
0077924033025;"2018-02-08 12:08:00";"Weber - Master-Touch GBS System Edition, 57 cm, Black, NL";00000000000000000000000001263961;"Coolblue.nl";329.00;0.00;1;125909;kieskeurig;329.00;11315;8.90;Weber;125909
0077924033025;"2018-02-09 14:19:00";"Weber - Master-Touch GBS System Edition, 57 cm, Black, NL";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";329.00;0.00;1;125909;kieskeurig;329.00;1971;9.10;Weber;125909
0077924033025;"2018-02-09 11:47:00";"Weber - Master-Touch GBS System Edition, 57 cm, Black, NL";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";329.00;0.00;1;125909;kieskeurig;329.00;940;8.50;Weber;125909
0077924033025;"2018-01-23 11:13:00";"Weber - Master-Touch GBS System Edition, 57 cm, Black, NL";00000000000000000000000001257943;"Allesvoorbbq.nl";329.00;0.00;1;125909;kieskeurig;329.00;490;9.10;Weber;125909
0077924033025;"2018-02-12 05:34:00";"Weber - Master-Touch GBS System Edition, 57 cm, Black, NL";00000000000000000000000001270015;"Cook&Co.nl";329.00;0.00;1;125909;kieskeurig;329.00;238;8.40;Weber;125909
0077924033025;"2018-01-20 09:27:00";"Weber - Master-Touch GBS System Edition, 57 cm, Black, NL";00000000000000000000000001270633;"vtwonen.nl";329.00;0.00;1;125909;kieskeurig;329.00;256;5.30;Weber;125909
0077924033025;"2018-02-09 19:25:05";"Weber - Master-Touch GBS System Edition, 57 cm, Black, NL";17895;"Fonteyn.nl";329.00;15.00;3 - 5 werkdagen;125909;beslist;329.00;0;0.00;Weber;125909
0077924033025;"2017-11-06 20:08:45";"Weber - Master-Touch GBS System Edition, 57 cm, Black, NL";260556;"Suprabazar.be";329.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;125909;beslist;329.00;0;0.00;Weber;125909
0077924033025;"2017-02-28 08:43:38";"Weber - Master-Touch GBS System Edition, 57 cm, Black, NL";62318;"Ranzijn.nl";309.00;0.00;1 - 2 werkdagen;125909;beslist;329.00;0;0.00;Weber;125909
0077924033025;"2017-12-18 08:24:30";"Weber - Master-Touch GBS System Edition, 57 cm, Black, NL";17721;"Cookandco.nl";329.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;125909;beslist;329.00;0;0.00;Weber;125909
0077924033025;"2017-12-18 10:03:51";"Weber - Master-Touch GBS System Edition, 57 cm, Black, NL";358535;"Gamma.nl";329.00;0.00;10 dagen;125909;beslist;329.00;0;0.00;Weber;125909
0077924033025;"2017-12-08 09:06:20";"Weber - Master-Touch GBS System Edition, 57 cm, Black, NL";6006;"vtwonen.nl";244.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;125909;beslist;329.00;0;0.00;Weber;125909
0077924033025;"2018-02-09 20:21:37";"Weber - Master-Touch GBS System Edition, 57 cm, Black, NL";5172;"Fonq.nl";329.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;125909;beslist;329.00;0;0.00;Weber;125909
0077924033025;"2018-02-09 19:03:18";"Weber - Master-Touch GBS System Edition, 57 cm, Black, NL";1350;"Barbecueshop.nl";329.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;125909;beslist;329.00;0;0.00;Weber;125909
0077924033025;"2018-01-24 08:49:08";"Weber - Master-Touch GBS System Edition, 57 cm, Black, NL";51171;"Coolblue.nl";329.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;125909;beslist;329.00;0;0.00;Weber;125909
0077924033025;"2018-02-12 06:35:44";"Weber - Master-Touch GBS System Edition, 57 cm, Black, NL";156;"Alternate.nl";239.00;0.00;0;125909;tweakers;329.00;0;0.00;Weber;125909
0077924033025;"2018-02-12 06:35:44";"Weber - Master-Touch GBS System Edition, 57 cm, Black, NL";9309;"Coolblue.nl";329.00;0.00;-20;125909;tweakers;329.00;0;0.00;Weber;125909
0077924033025;"2018-02-12 06:35:44";"Weber - Master-Touch GBS System Edition, 57 cm, Black, NL";9320;"FonQ.nl";329.00;0.00;0;125909;tweakers;329.00;0;0.00;Weber;125909
4053858622333;"2018-02-12 03:21:00";"Skagen - Agnethe W E SS S PL W SILVER";1;"Wehkamp";45.00;0.00;24 hours;220300;vergelijk;44.95;599;8.56;Skagen;220300
4053858622333;"2018-01-23 21:31:59";"Skagen - Agnethe W E SS S PL W SILVER";19;"Wehkamp.nl";45.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;220300;beslist;44.95;0;0.00;Skagen;220300
4053858622333;"2017-12-21 08:26:22";"Skagen - Agnethe W E SS S PL W SILVER";17272;"Trendjuwelier.nl";45.00;2.50;Verzending binnen 1 werkdag;220300;beslist;44.95;0;0.00;Skagen;220300
4053858622333;"2018-02-11 10:25:29";"Skagen - Agnethe W E SS S PL W SILVER";5589;"Zalando.nl";44.95;0.00;2 - 4 werkdagen;220300;beslist;44.95;0;0.00;Skagen;220300
4015588882111;"2018-02-12 02:22:11";"Medisana - Duo infraroodmassage IVM";omnia-d70adfe4d09;"Heuts";40.00;5.95;;20217;others;35.65;0;0.00;Medisana;20217
4015588882111;"2016-10-15 16:16:27";"Medisana - Duo infraroodmassage IVM";22018;"Drogista.nl";40.66;4.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;20217;beslist;35.65;0;0.00;Medisana;20217
4250946311395;"2017-11-28 21:31:45";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 vlak 090X210";15589;"Beterbed.nl";199.00;0.00;7 werkdagen;140905;beslist;119.40;0;0.00;Beter Bed Select;140905
4250946311395;"2018-02-09 20:51:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 vlak 090X210";19;"Wehkamp.nl";119.40;0.00;1 week;140905;beslist;119.40;0;0.00;Beter Bed Select;140905
4250946311395;"2018-02-12 06:35:43";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 vlak 090X210";2398;"wehkamp";119.40;0.00;7;140905;tweakers;119.40;0;0.00;Beter Bed Select;140905
5710562133218;"2017-10-29 08:32:11";"Muuto - Restore round basket grey";19698;"Flinders.nl";99.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;146511;beslist;99.00;0;0.00;Muuto;146511
5710562133218;"2017-11-03 20:19:33";"Muuto - Restore round basket grey";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146511;beslist;99.00;0;0.00;Muuto;146511
4005176429767;"2018-02-12 02:09:23";"Grohe - Toiletrolhouder Hard Graphite (geborsteld)";omnia-328d91b7839;"Bengshop";27.71;8.50;;219630;others;42.70;0;0.00;Grohe;219630
4005176429767;"2018-02-12 02:09:23";"Grohe - Toiletrolhouder Hard Graphite (geborsteld)";omnia-4da293b1e05;"Saniweb.nl";27.71;0.00;;219630;others;42.70;0;0.00;Grohe;219630
4005176429767;"2018-02-12 02:09:23";"Grohe - Toiletrolhouder Hard Graphite (geborsteld)";omnia-7168596c1cf;"Sanitairwinkel";31.51;4.95;;219630;others;42.70;0;0.00;Grohe;219630
4005176429767;"2018-02-12 02:09:23";"Grohe - Toiletrolhouder Hard Graphite (geborsteld)";omnia-917f54fccac;"Sanispecials";33.99;6.95;;219630;others;42.70;0;0.00;Grohe;219630
4005176429767;"2018-02-12 02:09:23";"Grohe - Toiletrolhouder Hard Graphite (geborsteld)";omnia-d6b89724cc0;"bol.com";36.99;0.00;;219630;others;42.70;0;0.00;Grohe;219630
4005176429767;"2018-02-12 02:09:23";"Grohe - Toiletrolhouder Hard Graphite (geborsteld)";omnia-a052bcb8517;"wehkamp";39.95;0.00;;219630;others;42.70;0;0.00;Grohe;219630
4005176429767;"2018-02-12 03:54:00";"Grohe - Toiletrolhouder Hard Graphite (geborsteld)";12243;"Saniweb.nl";27.71;0.00;Unknown;219630;vergelijk;42.70;1;5.60;Grohe;219630
4005176429767;"2018-02-12 03:54:00";"Grohe - Toiletrolhouder Hard Graphite (geborsteld)";12223;"Sanitairwinkel.nl";31.51;4.95;4 days;219630;vergelijk;42.70;1;7.20;Grohe;219630
4005176429767;"2018-02-12 03:54:00";"Grohe - Toiletrolhouder Hard Graphite (geborsteld)";14;"Bol.com";36.99;0.00;24 hours;219630;vergelijk;42.70;690;7.88;Grohe;219630
4005176429767;"2018-02-12 03:54:00";"Grohe - Toiletrolhouder Hard Graphite (geborsteld)";1;"Wehkamp";39.95;0.00;24 hours;219630;vergelijk;42.70;599;8.56;Grohe;219630
4005176429767;"2018-01-23 19:24:51";"Grohe - Toiletrolhouder Hard Graphite (geborsteld)";19;"Wehkamp.nl";39.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;219630;beslist;42.70;0;0.00;Grohe;219630
4005176429767;"2018-02-11 08:50:39";"Grohe - Toiletrolhouder Hard Graphite (geborsteld)";1;"bol.com";36.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;219630;beslist;42.70;0;0.00;Grohe;219630
4005176429767;"2018-02-08 08:56:39";"Grohe - Toiletrolhouder Hard Graphite (geborsteld)";2833;"Sanitairwinkel.nl";31.51;4.95;4 werkdagen;219630;beslist;42.70;0;0.00;Grohe;219630
4005176429767;"2018-02-12 06:35:35";"Grohe - Toiletrolhouder Hard Graphite (geborsteld)";5382;"Bol.com";36.99;0.00;2;219630;tweakers;42.70;0;0.00;Grohe;219630
4005176429767;"2018-02-12 06:35:35";"Grohe - Toiletrolhouder Hard Graphite (geborsteld)";2398;"wehkamp";39.95;0.00;0;219630;tweakers;42.70;0;0.00;Grohe;219630
5415320547213;"2018-02-12 03:24:00";"Eastpak - TRANZSHELL L Brize Pink";3549;"Fonq.nl";100.00;0.00;24 hours;168363;vergelijk;100.00;9;8.56;Eastpak;168363
5415320547213;"2018-01-16 19:41:00";"Eastpak - TRANZSHELL L Brize Pink";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";100.00;0.00;1;168363;kieskeurig;100.00;940;8.50;Eastpak;168363
5415320547213;"2017-09-25 10:34:22";"Eastpak - TRANZSHELL L Brize Pink";5172;"Fonq.nl";100.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168363;beslist;100.00;0;0.00;Eastpak;168363
5415320547213;"2016-06-11 08:25:37";"Eastpak - TRANZSHELL L Brize Pink";620;"XXXReisartikelen.nl";200.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;168363;beslist;100.00;0;0.00;Eastpak;168363
5413184160487;"2018-02-12 03:02:12";"Kitchenaid - Personal Coffeemaker Keizerrood";omnia-b70f83af30a;"KitchenOnline.nl";95.89;0.00;;103362;others;116.10;0;0.00;KitchenAid;103362
5413184160487;"2018-02-12 03:02:12";"Kitchenaid - Personal Coffeemaker Keizerrood";omnia-10bb4a25e2b;"OTTO";99.00;0.00;;103362;others;116.10;0;0.00;KitchenAid;103362
5413184160487;"2018-02-12 03:02:12";"Kitchenaid - Personal Coffeemaker Keizerrood";omnia-e840fcc412c;"Forreal";99.00;0.00;;103362;others;116.10;0;0.00;KitchenAid;103362
5413184160487;"2018-02-12 03:02:12";"Kitchenaid - Personal Coffeemaker Keizerrood";omnia-93085fa59a5;"Keukenloods.nl";116.10;0.00;;103362;others;116.10;0;0.00;KitchenAid;103362
5413184160487;"2018-02-12 03:02:12";"Kitchenaid - Personal Coffeemaker Keizerrood";omnia-a1dc8b5b15e;"fonQ.nl";116.10;0.00;;103362;others;116.10;0;0.00;KitchenAid;103362
5413184160487;"2018-02-12 03:02:12";"Kitchenaid - Personal Coffeemaker Keizerrood";omnia-8a446d983df;"Artencraft.nl";118.58;0.00;;103362;others;116.10;0;0.00;KitchenAid;103362
5413184160487;"2018-02-12 03:13:00";"Kitchenaid - Personal Coffeemaker Keizerrood";3549;"Fonq.nl";116.10;0.00;24 hours;103362;vergelijk;116.10;9;8.56;KitchenAid;103362
5413184160487;"2018-02-12 03:13:00";"Kitchenaid - Personal Coffeemaker Keizerrood";6666;"Artencraft.nl";118.58;0.00;24 hours;103362;vergelijk;116.10;123;9.02;KitchenAid;103362
5413184160487;"2018-02-04 05:45:00";"Kitchenaid - Personal Coffeemaker Keizerrood";00000000000000000000000001284113;"Like2cook.nl";79.95;0.00;1;103362;kieskeurig;116.10;34;9.50;KitchenAid;103362
5413184160487;"2018-01-18 05:32:00";"Kitchenaid - Personal Coffeemaker Keizerrood";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";99.00;0.00;4;103362;kieskeurig;116.10;922;7.60;KitchenAid;103362
5413184160487;"2018-02-11 17:49:00";"Kitchenaid - Personal Coffeemaker Keizerrood";00000000000000000000000001268487;"Bol.com Plaza";99.95;0.00;1;103362;kieskeurig;116.10;15;6.40;KitchenAid;103362
5413184160487;"2018-02-09 11:47:00";"Kitchenaid - Personal Coffeemaker Keizerrood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";116.10;0.00;1;103362;kieskeurig;116.10;940;8.50;KitchenAid;103362
5413184160487;"2018-02-12 02:17:00";"Kitchenaid - Personal Coffeemaker Keizerrood";10DA162C7E839198C1256FC100376490;"Keukenloods";129.00;0.00;1;103362;kieskeurig;116.10;2575;8.60;KitchenAid;103362
5413184160487;"2017-12-21 13:00:55";"Kitchenaid - Personal Coffeemaker Keizerrood";190;"Otto.nl";99.00;0.00;3 - 5 werkdagen;103362;beslist;116.10;0;0.00;KitchenAid;103362
5413184160487;"2018-02-10 08:16:29";"Kitchenaid - Personal Coffeemaker Keizerrood";2056;"Electromania.be";118.00;10.00;;103362;beslist;116.10;0;0.00;KitchenAid;103362
5413184160487;"2018-01-22 09:27:46";"Kitchenaid - Personal Coffeemaker Keizerrood";5172;"Fonq.nl";116.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;103362;beslist;116.10;0;0.00;KitchenAid;103362
5413184160487;"2018-02-12 06:35:38";"Kitchenaid - Personal Coffeemaker Keizerrood";8533;"Bol.com Plaza";99.95;0.00;2;103362;tweakers;116.10;0;0.00;KitchenAid;103362
5413184160487;"2018-02-12 06:35:38";"Kitchenaid - Personal Coffeemaker Keizerrood";9320;"FonQ.nl";116.10;0.00;0;103362;tweakers;116.10;0;0.00;KitchenAid;103362
5413184160487;"2018-02-12 06:35:38";"Kitchenaid - Personal Coffeemaker Keizerrood";9394;"Art & Craft";118.58;0.00;0;103362;tweakers;116.10;0;0.00;KitchenAid;103362
5413184160487;"2018-02-12 06:35:38";"Kitchenaid - Personal Coffeemaker Keizerrood";9510;"Star Shop";125.99;0.00;0;103362;tweakers;116.10;0;0.00;KitchenAid;103362
5707644449770;"2018-02-12 03:07:10";"House Doctor - Garbagebin matt army green dia25,5 h48 24L";omnia-4aa3a133c6b;"LiL.nl";68.60;0.00;;175263;others;68.60;0;0.00;House Doctor;175263
5707644449770;"2018-02-12 03:07:10";"House Doctor - Garbagebin matt army green dia25,5 h48 24L";omnia-a1dc8b5b15e;"fonQ.nl";69.10;0.00;;175263;others;68.60;0;0.00;House Doctor;175263
5707644449770;"2018-02-12 03:07:10";"House Doctor - Garbagebin matt army green dia25,5 h48 24L";omnia-aa9cb17e420;"vtwonen.nl";69.10;0.00;;175263;others;68.60;0;0.00;House Doctor;175263
5707644449770;"2018-02-12 03:07:10";"House Doctor - Garbagebin matt army green dia25,5 h48 24L";omnia-def2bc562b2;"AmbienteDirect.com";72.00;6.90;;175263;others;68.60;0;0.00;House Doctor;175263
5707644449770;"2018-02-12 03:07:10";"House Doctor - Garbagebin matt army green dia25,5 h48 24L";omnia-c79af789651;"Wonenmetlef";84.95;0.00;;175263;others;68.60;0;0.00;House Doctor;175263
5707644449770;"2018-02-12 03:07:10";"House Doctor - Garbagebin matt army green dia25,5 h48 24L";omnia-a7058768ead;"livingandcompany.com";95.00;5.95;;175263;others;68.60;0;0.00;House Doctor;175263
5707644449770;"2018-02-12 03:22:00";"House Doctor - Garbagebin matt army green dia25,5 h48 24L";3549;"Fonq.nl";69.10;0.00;24 hours;175263;vergelijk;68.60;9;8.56;House Doctor;175263
