EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5011268871207;"2017-04-15 16:07:49";"Jamie Oliver - Wooden spoon set set of 3";499916;"Kookexpert.nl";19.95;3.95;3 - 5 werkdagen;165843;beslist;18.95;0;0.00;Jamie Oliver;165843
5011268871207;"2017-09-27 23:07:26";"Jamie Oliver - Wooden spoon set set of 3";374467;"Etrias.nl";19.95;3.95;3 - 5 werkdagen;165843;beslist;18.95;0;0.00;Jamie Oliver;165843
5411397017642;"2017-09-25 14:14:00";"Domo - Koffiezetapparaat 1,5 L, timer, blauw";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";74.99;0.00;1;181563;kieskeurig;74.99;942;8.40;Domo;181563
5411397017642;"2017-09-30 06:36:28";"Domo - Koffiezetapparaat 1,5 L, timer, blauw";9394;"Art & Craft";59.95;0.00;21;181563;tweakers;74.99;0;0.00;Domo;181563
5411397017642;"2017-09-30 06:36:28";"Domo - Koffiezetapparaat 1,5 L, timer, blauw";9320;"FonQ.nl";74.99;0.00;0;181563;tweakers;74.99;0;0.00;Domo;181563
4003762235440;"2017-09-27 07:52:00";"Nachtmann - Bossa Nova Jug";7898;"Blokker.nl";23.50;3.99;24 hours;188942;vergelijk;23.50;786;7.59;Nachtmann;188942
4003762235440;"2017-09-27 07:52:00";"Nachtmann - Bossa Nova Jug";12199;"Cookandco.nl";23.50;3.99;24 hours;188942;vergelijk;23.50;0;0.00;Nachtmann;188942
4003762235440;"2017-09-23 18:52:40";"Nachtmann - Bossa Nova Jug";612599;"cookinglife.nl";23.50;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;188942;beslist;23.50;0;0.00;Nachtmann;188942
4003762235440;"2017-09-09 17:20:33";"Nachtmann - Bossa Nova Jug";596428;"Woldring-porselein.nl";23.50;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;188942;beslist;23.50;0;0.00;Nachtmann;188942
5060356042623;"2017-09-25 07:51:00";"Green Decore - Tuinkleed - Black - 120 x180 cm";3549;"Fonq.nl";134.95;0.00;24 hours;202088;vergelijk;134.95;9;8.41;Green Decore;202088
5060356042623;"2017-09-25 11:27:47";"Green Decore - Tuinkleed - Black - 120 x180 cm";5172;"Fonq.nl";134.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202088;beslist;134.95;0;0.00;Green Decore;202088
4004519091197;"2017-09-30 06:13:00";"Wesco - Baseboy Softclose 20L Amandel";3549;"Fonq.nl";139.00;0.00;24 hours;210356;vergelijk;139.00;9;8.41;Wesco;210356
4004519091197;"2017-09-30 06:13:00";"Wesco - Baseboy Softclose 20L Amandel";12199;"Cookandco.nl";155.00;0.00;24 hours;210356;vergelijk;139.00;0;0.00;Wesco;210356
4004519091197;"2017-09-25 14:14:00";"Wesco - Baseboy Softclose 20L Amandel";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.00;0.00;1;210356;kieskeurig;139.00;942;8.40;Wesco;210356
4004519091197;"2017-09-30 05:38:00";"Wesco - Baseboy Softclose 20L Amandel";00000000000000000000000001270015;"Cook&Co.nl";155.00;0.00;1;210356;kieskeurig;139.00;257;8.50;Wesco;210356
4004519091197;"2017-09-25 11:44:51";"Wesco - Baseboy Softclose 20L Amandel";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210356;beslist;139.00;0;0.00;Wesco;210356
0708389995015;"2017-09-25 05:02:00";"Areaware - Color Puzzle";3549;"Fonq.nl";49.95;0.00;24 hours;184450;vergelijk;49.95;9;8.41;Areaware;184450
4024433289975;"2017-09-25 05:35:00";"ASA - Table top placemat 33 x 46cm darkblue";12201;"Kookpunt.nl";5.50;5.00;24 hours;125380;vergelijk;5.45;0;0.00;ASA Selection;125380
4024433289975;"2017-09-02 16:33:11";"ASA - Table top placemat 33 x 46cm darkblue";596428;"Woldring-porselein.nl";5.50;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;125380;beslist;5.45;0;0.00;ASA Selection;125380
4024433289975;"2017-09-16 17:58:02";"ASA - Table top placemat 33 x 46cm darkblue";612599;"cookinglife.nl";5.49;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;125380;beslist;5.45;0;0.00;ASA Selection;125380
4024433289975;"2017-08-15 09:13:33";"ASA - Table top placemat 33 x 46cm darkblue";43910;"Woonboulevardpoortvliet.nl";5.45;4.95;1 - 2 werkdagen;125380;beslist;5.45;0;0.00;ASA Selection;125380
4024433289975;"2017-08-08 14:09:33";"ASA - Table top placemat 33 x 46cm darkblue";532601;"Decopleinxxl.nl";5.45;4.95;1 - 2 werkdagen;125380;beslist;5.45;0;0.00;ASA Selection;125380
5420073314890;"2017-09-25 07:01:00";"Louis de Poortere - Atlantic Surf Blue Waves 8486 230 x 330 cm";3549;"Fonq.nl";985.00;0.00;24 hours;211715;vergelijk;985.00;9;8.41;Louis de Poortere;211715
5420073314890;"2017-09-25 11:48:39";"Louis de Poortere - Atlantic Surf Blue Waves 8486 230 x 330 cm";5172;"Fonq.nl";985.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211715;beslist;985.00;0;0.00;Louis de Poortere;211715
3289313455067;"2017-09-25 03:48:00";"Emile Henry - Baguettesvorm Grand Cru";8813;"vtwonen.nl";93.00;0.00;24 hours;140334;vergelijk;93.00;1;7.08;Emile Henry;140334
3289313455067;"2017-09-25 03:48:00";"Emile Henry - Baguettesvorm Grand Cru";3549;"Fonq.nl";93.00;0.00;24 hours;140334;vergelijk;93.00;9;8.41;Emile Henry;140334
3289313455067;"2017-09-26 09:34:28";"Emile Henry - Baguettesvorm Grand Cru";5172;"Fonq.nl";93.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;140334;beslist;93.00;0;0.00;Emile Henry;140334
3289313455067;"2017-09-16 18:17:49";"Emile Henry - Baguettesvorm Grand Cru";612599;"cookinglife.nl";89.99;0.00;(tijdelijk) niet op voorraad;140334;beslist;93.00;0;0.00;Emile Henry;140334
3289313455067;"2017-08-30 20:08:18";"Emile Henry - Baguettesvorm Grand Cru";596471;"Ovenwinkel.com";95.80;0.00;(tijdelijk) Niet op voorraad;140334;beslist;93.00;0;0.00;Emile Henry;140334
5060121262430;"2017-04-29 08:03:25";"Wild en Wolf - Pen Knife";620;"Reisartikelen.nl";21.00;3.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;114003;beslist;23.95;0;0.00;Wild & Wolf;114003
4004519028988;"2017-03-09 20:35:29";"Wesco - Knife Pipe wit";499916;"Kookexpert.nl";69.00;0.00;3 - 5 werkdagen;63181;beslist;69.00;0;0.00;Wesco;63181
4004519028988;"2017-09-29 11:41:43";"Wesco - Knife Pipe wit";496827;"Soekilookie.com";80.15;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;63181;beslist;69.00;0;0.00;Wesco;63181
4004519028988;"2017-09-29 09:11:40";"Wesco - Knife Pipe wit";15869;"SinQel.com";74.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;63181;beslist;69.00;0;0.00;Wesco;63181
3760222625463;"2017-07-28 11:43:46";"IZIPIZI - SUN See #D Blue Tortoise Soft Grey Lenses +1.00";87769;"Thelittlegreenbag.nl";35.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;134487;beslist;34.95;0;0.00;Izipizi;134487
3123840016264;"2017-09-25 04:29:00";"Opinel - Keukenset 4-delig Les essentiels Loft ";12201;"Kookpunt.nl";36.90;0.00;24 hours;138706;vergelijk;36.90;0;0.00;Opinel;138706
3123840016264;"2017-09-29 16:26:00";"Opinel - Keukenset 4-delig Les essentiels Loft ";8E499703F3460785C125784D00533BDA;"Knives and Tools";33.20;2.95;1;138706;kieskeurig;36.90;10;8.40;Opinel;138706
3123840016264;"2017-09-01 05:34:00";"Opinel - Keukenset 4-delig Les essentiels Loft ";00000000000000000000000001264886;"Kookpunt";36.90;0.00;1;138706;kieskeurig;36.90;76;8.80;Opinel;138706
3123840016264;"2017-09-15 05:37:00";"Opinel - Keukenset 4-delig Les essentiels Loft ";00000000000000000000000001262669;"Kookwinkel.nl";37.90;0.00;1;138706;kieskeurig;36.90;21;8.10;Opinel;138706
3123840016264;"2017-05-23 19:58:23";"Opinel - Keukenset 4-delig Les essentiels Loft ";17894;"Cookalike.be";36.90;5.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;138706;beslist;36.90;0;0.00;Opinel;138706
3123840016264;"2017-09-19 21:31:53";"Opinel - Keukenset 4-delig Les essentiels Loft ";21478;"Kookwinkel.nl";37.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;138706;beslist;36.90;0;0.00;Opinel;138706
0790776001119;"2017-09-25 04:37:00";"Laurastar - LIFT PURE WHITE";3549;"Fonq.nl";349.00;0.00;24 hours;167335;vergelijk;349.00;9;8.41;Laurastar;167335
0790776001119;"2017-09-12 16:39:00";"Laurastar - LIFT PURE WHITE";00000000000000000000000001257299;"Artencraft.be";346.64;0.00;1;167335;kieskeurig;349.00;190;7.20;Laurastar;167335
0790776001119;"2017-09-30 05:35:00";"Laurastar - LIFT PURE WHITE";00000000000000000000000001268487;"Bol.com Plaza";346.64;0.00;0;167335;kieskeurig;349.00;14;3.60;Laurastar;167335
0790776001119;"2017-09-28 17:52:00";"Laurastar - LIFT PURE WHITE";00000000000000000000000001263961;"Coolblue.nl";349.00;0.00;1;167335;kieskeurig;349.00;11773;8.80;Laurastar;167335
0790776001119;"2017-09-25 14:14:00";"Laurastar - LIFT PURE WHITE";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";349.00;0.00;1;167335;kieskeurig;349.00;942;8.40;Laurastar;167335
0790776001119;"2017-09-30 06:36:29";"Laurastar - LIFT PURE WHITE";9394;"Art & Craft";346.64;0.00;0;167335;tweakers;349.00;0;0.00;Laurastar;167335
0790776001119;"2017-09-30 06:36:29";"Laurastar - LIFT PURE WHITE";8533;"Bol.com Plaza";346.64;0.00;0;167335;tweakers;349.00;0;0.00;Laurastar;167335
0790776001119;"2017-09-30 06:36:29";"Laurastar - LIFT PURE WHITE";9309;"Coolblue.nl";349.00;0.00;-20;167335;tweakers;349.00;0;0.00;Laurastar;167335
0790776001119;"2017-09-30 06:36:29";"Laurastar - LIFT PURE WHITE";9320;"FonQ.nl";349.00;0.00;0;167335;tweakers;349.00;0;0.00;Laurastar;167335
4003482289303;"2017-09-27 02:10:00";"Burg-Wächter - Wandbrievenbus Leipzig wit";7898;"Blokker.nl";44.00;0.00;24 hours;176134;vergelijk;63.25;786;7.59;Burg-Wächter;176134
4003482289303;"2017-09-27 02:10:00";"Burg-Wächter - Wandbrievenbus Leipzig wit";3549;"Fonq.nl";63.25;0.00;24 hours;176134;vergelijk;63.25;9;8.41;Burg-Wächter;176134
4003482289303;"2017-03-16 08:46:15";"Burg-Wächter - Wandbrievenbus Leipzig wit";361370;"Brievenbus-zaak.nl";64.90;0.00;1 werkdag;176134;beslist;63.25;0;0.00;Burg-Wächter;176134
4003482289303;"2017-09-29 08:36:19";"Burg-Wächter - Wandbrievenbus Leipzig wit";4775;"Office-deals.nl";83.05;7.07;7 - 8 werkdagen;176134;beslist;63.25;0;0.00;Burg-Wächter;176134
4003482289303;"2017-07-11 08:28:21";"Burg-Wächter - Wandbrievenbus Leipzig wit";613;"DiscountOffice.nl";71.79;6.96;2 - 3 werkdagen;176134;beslist;63.25;0;0.00;Burg-Wächter;176134
4003482289303;"2017-09-25 10:41:45";"Burg-Wächter - Wandbrievenbus Leipzig wit";5172;"Fonq.nl";63.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176134;beslist;63.25;0;0.00;Burg-Wächter;176134
4003482289303;"2017-09-30 06:36:19";"Burg-Wächter - Wandbrievenbus Leipzig wit";9386;"Blokker";44.00;0.00;0;176134;tweakers;63.25;0;0.00;Burg-Wächter;176134
4003482289303;"2017-09-30 06:36:19";"Burg-Wächter - Wandbrievenbus Leipzig wit";9320;"FonQ.nl";63.25;0.00;0;176134;tweakers;63.25;0;0.00;Burg-Wächter;176134
4003482289303;"2017-09-30 06:36:19";"Burg-Wächter - Wandbrievenbus Leipzig wit";7403;"Max ICT B.V.";64.58;10.00;14;176134;tweakers;63.25;0;0.00;Burg-Wächter;176134
5425038992847;"2017-07-06 09:42:57";"Roomblush - pineapple behang roze 200 cm breed x 285 cm hoog";563111;"Living.nl";69.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202934;beslist;69.00;0;0.00;Roomblush;202934
5425038992847;"2017-09-05 08:38:19";"Roomblush - pineapple behang roze 200 cm breed x 285 cm hoog";6006;"vtwonen.nl";69.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202934;beslist;69.00;0;0.00;Roomblush;202934
5425038992847;"2017-09-25 11:55:47";"Roomblush - pineapple behang roze 200 cm breed x 285 cm hoog";5172;"Fonq.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202934;beslist;69.00;0;0.00;Roomblush;202934
4001836822725;"2017-09-29 02:11:00";"Schott Zwiesel - Diva flute 6 glazen";3549;"Fonq.nl";49.50;0.00;24 hours;65345;vergelijk;49.50;9;8.41;Schott Zwiesel;65345
4001836822725;"2017-09-27 07:27:00";"Schott Zwiesel - Diva flute 6 glazen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";41.99;0.00;1;65345;kieskeurig;49.50;1272;7.90;Schott Zwiesel;65345
4001836822725;"2017-09-30 05:38:00";"Schott Zwiesel - Diva flute 6 glazen";00000000000000000000000001262669;"Kookwinkel.nl";49.75;0.00;1;65345;kieskeurig;49.50;21;8.10;Schott Zwiesel;65345
4001836822725;"2017-09-07 09:09:00";"Schott Zwiesel - Diva flute 6 glazen";00000000000000000000000001270012;"Etrias lifestyle stores";59.95;0.00;5;65345;kieskeurig;49.50;1;2.00;Schott Zwiesel;65345
4001836822725;"2017-08-31 20:31:32";"Schott Zwiesel - Diva flute 6 glazen";499916;"Kookexpert.nl";59.95;0.00;2 - 5 werkdagen;65345;beslist;49.50;0;0.00;Schott Zwiesel;65345
4001836822725;"2017-03-25 16:22:22";"Schott Zwiesel - Diva flute 6 glazen";596428;"Woldring-porselein.nl";9.99;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;65345;beslist;49.50;0;0.00;Schott Zwiesel;65345
4001836822725;"2017-09-16 18:15:40";"Schott Zwiesel - Diva flute 6 glazen";612599;"cookinglife.nl";49.75;0.00;(tijdelijk) niet op voorraad;65345;beslist;49.50;0;0.00;Schott Zwiesel;65345
4001836822725;"2017-09-27 23:17:24";"Schott Zwiesel - Diva flute 6 glazen";374467;"Etrias.nl";59.95;0.00;2 - 5 werkdagen;65345;beslist;49.50;0;0.00;Schott Zwiesel;65345
4001836822725;"2017-09-19 21:44:32";"Schott Zwiesel - Diva flute 6 glazen";21478;"Kookwinkel.nl";49.75;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;65345;beslist;49.50;0;0.00;Schott Zwiesel;65345
4009209276199;"2017-09-29 19:43:00";"Fissler P - Profi kookpan laag 24cm";3549;"Fonq.nl";189.00;0.00;24 hours;67593;vergelijk;189.00;9;8.41;Fissler;67593
4009209276199;"2017-09-29 19:43:00";"Fissler P - Profi kookpan laag 24cm";12201;"Kookpunt.nl";189.00;0.00;24 hours;67593;vergelijk;189.00;0;0.00;Fissler;67593
4009209276199;"2017-09-25 19:55:00";"Fissler P - Profi kookpan laag 24cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";189.00;0.00;1;67593;kieskeurig;189.00;942;8.40;Fissler;67593
4009209276199;"2017-09-01 05:34:00";"Fissler P - Profi kookpan laag 24cm";00000000000000000000000001264886;"Kookpunt";189.00;0.00;1;67593;kieskeurig;189.00;76;8.80;Fissler;67593
4009209276199;"2017-09-30 05:37:00";"Fissler P - Profi kookpan laag 24cm";00000000000000000000000001268487;"Bol.com Plaza";189.00;0.00;0;67593;kieskeurig;189.00;14;3.60;Fissler;67593
4009209276199;"2017-09-26 08:31:31";"Fissler P - Profi kookpan laag 24cm";5172;"Fonq.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;67593;beslist;189.00;0;0.00;Fissler;67593
0024147909170;"2017-09-25 03:48:00";"Le Creuset - Spatelpot oranje";12201;"Kookpunt.nl";24.90;0.00;24 hours;133809;vergelijk;24.90;0;0.00;Le Creuset;133809
0024147909170;"2017-09-27 23:13:12";"Le Creuset - Spatelpot oranje";374467;"Etrias.nl";25.00;3.95;3 - 7 werkdagen;133809;beslist;24.90;0;0.00;Le Creuset;133809
0024147909170;"2017-03-11 16:10:33";"Le Creuset - Spatelpot oranje";499916;"Kookexpert.nl";25.00;3.95;1 werkdag;133809;beslist;24.90;0;0.00;Le Creuset;133809
0812715011406;"2017-09-25 03:20:00";"ION - Quickplay LP USB Platenspeler";3549;"Fonq.nl";52.95;0.00;24 hours;71696;vergelijk;52.95;9;8.41;ION;71696
0812715011406;"2017-09-18 13:38:00";"ION - Quickplay LP USB Platenspeler";00000000000000000000000001263961;"Coolblue.nl";52.95;0.00;1;71696;kieskeurig;52.95;11773;8.80;ION;71696
0812715011406;"2017-09-11 16:43:00";"ION - Quickplay LP USB Platenspeler";F04B06AA70F04075C1256ED00026BFCD;"Televisiewinkel.nl";52.95;0.00;1;71696;kieskeurig;52.95;1996;9.20;ION;71696
0812715011406;"2017-09-25 19:55:00";"ION - Quickplay LP USB Platenspeler";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";52.95;0.00;1;71696;kieskeurig;52.95;942;8.40;ION;71696
0812715011406;"2017-09-29 22:46:00";"ION - Quickplay LP USB Platenspeler";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";52.95;0.00;1;71696;kieskeurig;52.95;289;7.50;ION;71696
0812715011406;"2017-08-02 01:48:00";"ION - Quickplay LP USB Platenspeler";00000000000000000000000001274699;"Doublepoint.nl";58.99;0.00;1;71696;kieskeurig;52.95;44;8.70;ION;71696
0812715011406;"2017-08-24 08:23:08";"ION - Quickplay LP USB Platenspeler";19;"Wehkamp.nl";52.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;71696;beslist;52.95;0;0.00;ION;71696
0812715011406;"2017-09-26 08:33:21";"ION - Quickplay LP USB Platenspeler";5172;"Fonq.nl";52.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;71696;beslist;52.95;0;0.00;ION;71696
0812715011406;"2017-09-30 06:36:38";"ION - Quickplay LP USB Platenspeler";9309;"Coolblue.nl";52.95;0.00;-20;71696;tweakers;52.95;0;0.00;ION;71696
0812715011406;"2017-09-30 06:36:38";"ION - Quickplay LP USB Platenspeler";5382;"Bol.com";52.95;0.00;-20;71696;tweakers;52.95;0;0.00;ION;71696
0812715011406;"2017-09-30 06:36:38";"ION - Quickplay LP USB Platenspeler";7499;"Televisiewinkel.nl";52.95;0.00;0;71696;tweakers;52.95;0;0.00;ION;71696
0812715011406;"2017-09-30 06:36:38";"ION - Quickplay LP USB Platenspeler";2398;"wehkamp";52.95;0.00;0;71696;tweakers;52.95;0;0.00;ION;71696
0812715011406;"2017-09-30 06:36:38";"ION - Quickplay LP USB Platenspeler";9320;"FonQ.nl";52.95;0.00;0;71696;tweakers;52.95;0;0.00;ION;71696
0812715011406;"2017-09-30 06:36:38";"ION - Quickplay LP USB Platenspeler";9723;"Doublepoint";58.99;0.00;0;71696;tweakers;52.95;0;0.00;ION;71696
0028295444460;"2017-09-30 00:18:07";"Umbra - HUB LADDER WH/NT";8579348;"LiL.nl";89.96;0.00;;141915;others;89.99;0;0.00;Umbra;141915
0028295444460;"2017-09-30 00:18:07";"Umbra - HUB LADDER WH/NT";7230226;"Robin Design";89.96;0.00;;141915;others;89.99;0;0.00;Umbra;141915
0028295444460;"2017-09-30 00:18:07";"Umbra - HUB LADDER WH/NT";6282127;"fonQ.nl";89.99;0.00;;141915;others;89.99;0;0.00;Umbra;141915
0028295444460;"2017-09-30 00:18:07";"Umbra - HUB LADDER WH/NT";7520579;"bol.com";99.95;0.00;;141915;others;89.99;0;0.00;Umbra;141915
0028295444460;"2017-09-30 03:20:00";"Umbra - HUB LADDER WH/NT";9565;"Robin Design";89.96;0.00;2 days;141915;vergelijk;89.99;0;0.00;Umbra;141915
0028295444460;"2017-09-30 03:20:00";"Umbra - HUB LADDER WH/NT";3549;"Fonq.nl";89.99;0.00;24 hours;141915;vergelijk;89.99;9;8.41;Umbra;141915
0028295444460;"2017-09-30 03:20:00";"Umbra - HUB LADDER WH/NT";9319;"NicethingZ.nl";99.95;0.00;24 hours;141915;vergelijk;89.99;0;0.00;Umbra;141915
0028295444460;"2017-09-30 03:20:00";"Umbra - HUB LADDER WH/NT";8813;"vtwonen.nl";100.00;0.00;24 hours;141915;vergelijk;89.99;1;7.08;Umbra;141915
0028295444460;"2017-09-25 09:56:43";"Umbra - HUB LADDER WH/NT";5172;"Fonq.nl";89.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;141915;beslist;89.99;0;0.00;Umbra;141915
0028295444460;"2017-09-08 20:06:34";"Umbra - HUB LADDER WH/NT";222502;"Nicethingz.nl";99.95;0.00;op werkdagen voor 17:30 uur besteld, volgende dag in huis;141915;beslist;89.99;0;0.00;Umbra;141915
0028295444460;"2017-09-30 06:36:45";"Umbra - HUB LADDER WH/NT";9320;"FonQ.nl";89.99;0.00;0;141915;tweakers;89.99;0;0.00;Umbra;141915
0028295444460;"2017-09-30 06:36:45";"Umbra - HUB LADDER WH/NT";8533;"Bol.com Plaza";99.95;0.00;0;141915;tweakers;89.99;0;0.00;Umbra;141915
4053858831933;"2017-09-30 00:54:50";"Skagen - Skagen Ancher dameshorloge";6282127;"fonQ.nl";139.95;0.00;;196864;others;139.95;0;0.00;Skagen;196864
4053858831933;"2017-09-30 00:54:50";"Skagen - Skagen Ancher dameshorloge";1261806;"wardow.com";149.00;0.00;;196864;others;139.95;0;0.00;Skagen;196864
4053858831933;"2017-09-30 00:54:50";"Skagen - Skagen Ancher dameshorloge";omnia-b78a7fb54bd;"First Class Watches";163.00;8.00;;196864;others;139.95;0;0.00;Skagen;196864
4053858831933;"2017-09-30 00:54:50";"Skagen - Skagen Ancher dameshorloge";7759854;"Horloge.nl";169.00;0.00;;196864;others;139.95;0;0.00;Skagen;196864
4053858831933;"2017-09-30 00:54:50";"Skagen - Skagen Ancher dameshorloge";1203605;"Kish.nl";169.00;0.00;;196864;others;139.95;0;0.00;Skagen;196864
4053858831933;"2017-09-30 00:54:50";"Skagen - Skagen Ancher dameshorloge";omnia-2d4313ec7ec;"De Bijenkorf";169.00;0.00;;196864;others;139.95;0;0.00;Skagen;196864
4053858831933;"2017-09-30 00:54:50";"Skagen - Skagen Ancher dameshorloge";omnia-1a23ea693a3;"Fruugo.nl";169.00;7.20;;196864;others;139.95;0;0.00;Skagen;196864
4053858831933;"2017-09-30 00:54:50";"Skagen - Skagen Ancher dameshorloge";omnia-b72b37c7418;"Berden";169.00;0.00;;196864;others;139.95;0;0.00;Skagen;196864
4053858831933;"2017-09-30 00:54:50";"Skagen - Skagen Ancher dameshorloge";omnia-67463cc0fed;"Chikado";169.00;0.00;;196864;others;139.95;0;0.00;Skagen;196864
4053858831933;"2017-09-30 02:40:00";"Skagen - Skagen Ancher dameshorloge";3549;"Fonq.nl";139.95;0.00;24 hours;196864;vergelijk;139.95;9;8.41;Skagen;196864
4053858831933;"2017-09-30 02:40:00";"Skagen - Skagen Ancher dameshorloge";4335;"Zalando.nl";169.95;0.00;4 days;196864;vergelijk;139.95;34;6.75;Skagen;196864
4053858831933;"2017-09-25 11:18:27";"Skagen - Skagen Ancher dameshorloge";5172;"Fonq.nl";139.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;196864;beslist;139.95;0;0.00;Skagen;196864
4053858831933;"2017-08-21 19:42:00";"Skagen - Skagen Ancher dameshorloge";190889;"Horloge.nl";169.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;196864;beslist;139.95;0;0.00;Skagen;196864
4053858831933;"2017-09-01 09:39:55";"Skagen - Skagen Ancher dameshorloge";20355;"Horloge-bandjes.nl";169.00;6.95;5 - 10 werkdagen;196864;beslist;139.95;0;0.00;Skagen;196864
4009269158527;"2017-08-02 00:13:45";"Wolf-garten - Wolf Trekker/Schrobber Bw45M 40Cm";347019;"Haxo.nl";17.50;4.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194878;beslist;14.05;0;0.00;Wolf-garten;194878
4009269158527;"2017-03-27 19:36:55";"Wolf-garten - Wolf Trekker/Schrobber Bw45M 40Cm";62275;"Deoosteindeonline.nl";19.95;4.95;;194878;beslist;14.05;0;0.00;Wolf-garten;194878
4009269158527;"2017-04-10 19:32:33";"Wolf-garten - Wolf Trekker/Schrobber Bw45M 40Cm";38986;"Totaal-gereedschap.nl";17.49;0.00;;194878;beslist;14.05;0;0.00;Wolf-garten;194878
4009269158527;"2017-09-11 16:08:31";"Wolf-garten - Wolf Trekker/Schrobber Bw45M 40Cm";612752;"Klassegereedschap.nl";18.95;4.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;194878;beslist;14.05;0;0.00;Wolf-garten;194878
