EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4030851096019;"2017-06-15 12:42:15";"Titan - TITAN X2 M+ 28 fresh pink";5172;"Fonq.nl";149.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204601;beslist;149.95;0;0.00;Titan;204601
4030851096019;"2017-08-11 19:40:19";"Titan - TITAN X2 M+ 28 fresh pink";3886;"Bagageonline.nl";149.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;204601;beslist;149.95;0;0.00;Titan;204601
4054278044682;"2017-08-16 04:56:47";"Kärcher - K 7 Premium Full Control";8485631;"wehkamp";448.00;0.00;;157705;others;448.00;0;0.00;Karcher;157705
4054278044682;"2017-08-16 04:56:47";"Kärcher - K 7 Premium Full Control";105166876;"Megekko.nl";679.00;3.95;;157705;others;448.00;0;0.00;Karcher;157705
4054278044682;"2017-08-15 16:51:00";"Kärcher - K 7 Premium Full Control";3549;"Fonq.nl";448.00;0.00;24 hours;157705;vergelijk;448.00;9;8.41;Karcher;157705
4054278044682;"2017-08-17 06:06:00";"Kärcher - K 7 Premium Full Control";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";429.00;0.00;0;157705;kieskeurig;448.00;1133;7.70;Karcher;157705
4054278044682;"2017-08-01 10:47:00";"Kärcher - K 7 Premium Full Control";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";448.00;0.00;1;157705;kieskeurig;448.00;868;8.30;Karcher;157705
4054278044682;"2017-08-17 01:32:00";"Kärcher - K 7 Premium Full Control";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";448.00;0.00;1;157705;kieskeurig;448.00;316;7.50;Karcher;157705
4054278044682;"2017-07-12 11:38:49";"Kärcher - K 7 Premium Full Control";5172;"Fonq.nl";448.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;157705;beslist;448.00;0;0.00;Karcher;157705
4054278044682;"2017-06-30 14:30:33";"Kärcher - K 7 Premium Full Control";19;"Wehkamp.nl";448.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;157705;beslist;448.00;0;0.00;Karcher;157705
4054278044682;"2017-08-02 19:07:28";"Kärcher - K 7 Premium Full Control";1;"bol.com";429.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;157705;beslist;448.00;0;0.00;Karcher;157705
4054278044682;"2017-08-17 06:37:08";"Kärcher - K 7 Premium Full Control";5382;"Bol.com";429.00;0.00;-20;157705;tweakers;448.00;0;0.00;Karcher;157705
4054278044682;"2017-08-17 06:37:08";"Kärcher - K 7 Premium Full Control";2398;"wehkamp";448.00;0.00;0;157705;tweakers;448.00;0;0.00;Karcher;157705
4054278044682;"2017-08-17 06:37:08";"Kärcher - K 7 Premium Full Control";9320;"FonQ.nl";448.00;0.00;0;157705;tweakers;448.00;0;0.00;Karcher;157705
4054278044682;"2017-08-17 06:37:08";"Kärcher - K 7 Premium Full Control";9046;"Megekko";679.00;3.95;3;157705;tweakers;448.00;0;0.00;Karcher;157705
0630870033862;"2017-08-17 05:33:00";"Le Creuset - Les Forgees Koekenpan 24 Cm";00000000000000000000000001268487;"Bol.com Plaza";63.00;0.00;1;67625;kieskeurig;72.99;15;2.80;Le Creuset;67625
0630870033862;"2017-08-15 05:33:00";"Le Creuset - Les Forgees Koekenpan 24 Cm";00000000000000000000000001270015;"Cook&Co.nl";63.99;0.00;1;67625;kieskeurig;72.99;259;8.50;Le Creuset;67625
0630870033862;"2017-08-02 01:43:00";"Le Creuset - Les Forgees Koekenpan 24 Cm";00000000000000000000000001270633;"vtwonen.nl";63.99;0.00;1;67625;kieskeurig;72.99;243;7.30;Le Creuset;67625
0630870033862;"2017-08-16 05:36:00";"Le Creuset - Les Forgees Koekenpan 24 Cm";00000000000000000000000001264886;"Kookpunt";65.00;0.00;1;67625;kieskeurig;72.99;77;8.70;Le Creuset;67625
0630870033862;"2017-08-11 13:52:00";"Le Creuset - Les Forgees Koekenpan 24 Cm";00000000000000000000000001263961;"Coolblue.nl";65.99;0.00;1;67625;kieskeurig;72.99;11048;8.90;Le Creuset;67625
0630870033862;"2017-08-16 11:53:00";"Le Creuset - Les Forgees Koekenpan 24 Cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";72.99;0.00;1;67625;kieskeurig;72.99;868;8.30;Le Creuset;67625
0630870033862;"2017-08-01 10:48:00";"Le Creuset - Les Forgees Koekenpan 24 Cm";8E499703F3460785C125784D00533BDA;"Knives and Tools";79.20;0.00;1;67625;kieskeurig;72.99;8;9.40;Le Creuset;67625
0630870033862;"2017-05-31 19:04:04";"Le Creuset - Les Forgees Koekenpan 24 Cm";3718;"Knivesandtools.nl";79.20;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;67625;beslist;72.99;0;0.00;Le Creuset;67625
0630870033862;"2017-07-26 11:08:58";"Le Creuset - Les Forgees Koekenpan 24 Cm";612599;"cookinglife.nl";99.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;67625;beslist;72.99;0;0.00;Le Creuset;67625
0630870033862;"2017-08-15 09:26:44";"Le Creuset - Les Forgees Koekenpan 24 Cm";374467;"Etrias.nl";74.00;0.00;3 - 7 werkdagen;67625;beslist;72.99;0;0.00;Le Creuset;67625
0630870033862;"2017-07-06 08:08:15";"Le Creuset - Les Forgees Koekenpan 24 Cm";17721;"Cookandco.nl";63.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;67625;beslist;72.99;0;0.00;Le Creuset;67625
0630870033862;"2017-08-02 19:11:06";"Le Creuset - Les Forgees Koekenpan 24 Cm";51171;"Coolblue.nl";65.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;67625;beslist;72.99;0;0.00;Le Creuset;67625
0630870033862;"2017-08-16 19:51:36";"Le Creuset - Les Forgees Koekenpan 24 Cm";5172;"Fonq.nl";72.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;67625;beslist;72.99;0;0.00;Le Creuset;67625
0630870033862;"2017-08-10 20:27:23";"Le Creuset - Les Forgees Koekenpan 24 Cm";608837;"Kookshopdepepermolen.nl";75.00;0.00;Voor 16.00 besteld morgen in huis;67625;beslist;72.99;0;0.00;Le Creuset;67625
0630870033862;"2017-08-17 06:37:23";"Le Creuset - Les Forgees Koekenpan 24 Cm";9320;"FonQ.nl";65.70;0.00;0;67625;tweakers;72.99;0;0.00;Le Creuset;67625
0630870033862;"2017-08-17 06:37:23";"Le Creuset - Les Forgees Koekenpan 24 Cm";9309;"Coolblue.nl";65.99;0.00;-20;67625;tweakers;72.99;0;0.00;Le Creuset;67625
4051432744068;"2017-08-16 04:53:15";"Skagen - Freja Dames Horloge";100541348;"ChrisElli";96.90;0.00;;153913;others;109.95;0;0.00;Skagen;153913
4051432744068;"2017-08-16 04:53:15";"Skagen - Freja Dames Horloge";2395818;"Watches2U";96.90;0.00;;153913;others;109.95;0;0.00;Skagen;153913
4051432744068;"2017-08-16 04:53:15";"Skagen - Freja Dames Horloge";omnia-1a23ea693a3;"Fruugo.nl";99.00;7.19;;153913;others;109.95;0;0.00;Skagen;153913
4051432744068;"2017-08-16 04:53:15";"Skagen - Freja Dames Horloge";1261806;"wardow.com";111.00;0.00;;153913;others;109.95;0;0.00;Skagen;153913
4051432744068;"2017-08-16 04:53:15";"Skagen - Freja Dames Horloge";omnia-a95f11061f9;"Shade Station - Nederland";117.22;0.00;;153913;others;109.95;0;0.00;Skagen;153913
4051432744068;"2017-08-16 04:53:15";"Skagen - Freja Dames Horloge";7296229;"Trendjuwelier";125.10;0.00;;153913;others;109.95;0;0.00;Skagen;153913
4051432744068;"2017-08-16 04:53:15";"Skagen - Freja Dames Horloge";1203605;"Kish.nl";129.00;0.00;;153913;others;109.95;0;0.00;Skagen;153913
4051432744068;"2017-08-16 04:53:15";"Skagen - Freja Dames Horloge";8485631;"wehkamp";139.00;0.00;;153913;others;109.95;0;0.00;Skagen;153913
4051432744068;"2017-08-16 04:53:15";"Skagen - Freja Dames Horloge";7759854;"Horloge.nl";139.00;0.00;;153913;others;109.95;0;0.00;Skagen;153913
4051432744068;"2017-08-16 04:53:15";"Skagen - Freja Dames Horloge";8871044;"Horloges.nl";139.00;0.00;;153913;others;109.95;0;0.00;Skagen;153913
4051432744068;"2017-08-16 04:53:15";"Skagen - Freja Dames Horloge";omnia-3cb9e3dd585;"Quickjewels.nl";139.00;0.00;;153913;others;109.95;0;0.00;Skagen;153913
4051432744068;"2017-08-16 04:53:15";"Skagen - Freja Dames Horloge";omnia-2d4313ec7ec;"De Bijenkorf";139.00;0.00;;153913;others;109.95;0;0.00;Skagen;153913
4051432744068;"2017-08-16 04:53:15";"Skagen - Freja Dames Horloge";101358353;"Brandfield";139.00;0.00;;153913;others;109.95;0;0.00;Skagen;153913
4051432744068;"2017-08-16 04:53:15";"Skagen - Freja Dames Horloge";100510679;"Horlogeloods.nl";139.00;0.00;;153913;others;109.95;0;0.00;Skagen;153913
4051432744068;"2017-08-16 04:53:15";"Skagen - Freja Dames Horloge";omnia-a6ea6d81bfb;"Wereldhorloges.nl";139.00;0.00;;153913;others;109.95;0;0.00;Skagen;153913
4051432744068;"2017-08-16 04:53:15";"Skagen - Freja Dames Horloge";omnia-7fb9ebb4b52;"Horlogewebshop";139.00;0.00;;153913;others;109.95;0;0.00;Skagen;153913
4051432744068;"2017-08-16 04:53:15";"Skagen - Freja Dames Horloge";omnia-67463cc0fed;"Chikado";139.00;0.00;;153913;others;109.95;0;0.00;Skagen;153913
4051432744068;"2017-08-17 02:38:00";"Skagen - Freja Dames Horloge";3549;"Fonq.nl";109.95;0.00;24 hours;153913;vergelijk;109.95;9;8.41;Skagen;153913
4051432744068;"2017-08-17 02:38:00";"Skagen - Freja Dames Horloge";10330;"Horlogeloods";139.00;0.00;24 hours;153913;vergelijk;109.95;0;0.00;Skagen;153913
4051432744068;"2017-08-17 02:38:00";"Skagen - Freja Dames Horloge";10334;"Wereldhorloges";139.00;0.00;24 hours;153913;vergelijk;109.95;0;0.00;Skagen;153913
4051432744068;"2017-08-17 02:38:00";"Skagen - Freja Dames Horloge";13700;"Wereldsieraden.nl";139.00;0.00;24 hours;153913;vergelijk;109.95;0;0.00;Skagen;153913
4051432744068;"2017-08-17 02:38:00";"Skagen - Freja Dames Horloge";10332;"Sieradenloods";139.00;0.00;24 hours;153913;vergelijk;109.95;0;0.00;Skagen;153913
4051432744068;"2017-08-17 02:38:00";"Skagen - Freja Dames Horloge";14330;"Brandfield.nl";139.00;0.00;24 hours;153913;vergelijk;109.95;0;0.00;Skagen;153913
4051432744068;"2017-08-17 02:38:00";"Skagen - Freja Dames Horloge";4335;"Zalando.nl";139.95;0.00;4 days;153913;vergelijk;109.95;34;6.75;Skagen;153913
4051432744068;"2017-06-20 13:08:21";"Skagen - Freja Dames Horloge";42138;"Brandfield.nl";139.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;153913;beslist;109.95;0;0.00;Skagen;153913
4051432744068;"2016-10-15 14:07:41";"Skagen - Freja Dames Horloge";18453;"Myrwatches.com";129.00;0.00;1 werkdag;153913;beslist;109.95;0;0.00;Skagen;153913
4051432744068;"2017-07-01 00:15:14";"Skagen - Freja Dames Horloge";19;"Wehkamp.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153913;beslist;109.95;0;0.00;Skagen;153913
4051432744068;"2017-04-18 22:59:28";"Skagen - Freja Dames Horloge";190889;"Horloge.nl";139.00;0.00;3 werkdagen;153913;beslist;109.95;0;0.00;Skagen;153913
4051432744068;"2017-08-16 19:51:12";"Skagen - Freja Dames Horloge";346892;"Horlogewebshop.nl";139.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;153913;beslist;109.95;0;0.00;Skagen;153913
4051432744068;"2017-05-30 21:18:46";"Skagen - Freja Dames Horloge";42136;"Quickjewels.nl";139.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;153913;beslist;109.95;0;0.00;Skagen;153913
4051432744068;"2017-07-20 19:35:04";"Skagen - Freja Dames Horloge";5172;"Fonq.nl";109.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153913;beslist;109.95;0;0.00;Skagen;153913
4051432744068;"2017-05-09 08:25:48";"Skagen - Freja Dames Horloge";17272;"Trendjuwelier.nl";125.10;0.00;Verzending binnen 1 werkdag;153913;beslist;109.95;0;0.00;Skagen;153913
4008832654343;"2017-08-15 17:46:00";"Blomus - Kandelaar met kaars, 18cm - CANDEA -";8813;"vtwonen.nl";17.46;3.95;24 hours;175883;vergelijk;24.95;1;7.08;Blomus;175883
4008832654343;"2017-08-15 10:50:04";"Blomus - Kandelaar met kaars, 18cm - CANDEA -";374467;"Etrias.nl";24.95;3.95;3 - 5 werkdagen;175883;beslist;24.95;0;0.00;Blomus;175883
3550190503166;"2017-08-15 18:06:00";"Duralex - Picardie Givre Tumblerglas 25cl set 6";7898;"Blokker.nl";20.99;3.99;24 hours;205445;vergelijk;21.99;786;7.59;Duralex;205445
5709846017580;"2017-08-16 17:18:00";"Stelton - To Go Click 0.34 L - steel";8813;"vtwonen.nl";29.95;0.00;24 hours;139893;vergelijk;29.95;1;7.08;Stelton;139893
5709846017580;"2017-08-16 17:18:00";"Stelton - To Go Click 0.34 L - steel";12199;"Cookandco.nl";29.95;0.00;24 hours;139893;vergelijk;29.95;0;0.00;Stelton;139893
5709846017580;"2017-08-12 13:27:19";"Stelton - To Go Click 0.34 L - steel";121077;"Originalshop.nl";25.00;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;139893;beslist;29.95;0;0.00;Stelton;139893
5711173076291;"2017-08-15 17:27:00";"Bloomingville - Snijplank acacia bruin";3549;"Fonq.nl";63.00;0.00;24 hours;158318;vergelijk;63.00;9;8.41;Bloomingville;158318
5711173076291;"2017-08-03 19:28:17";"Bloomingville - Snijplank acacia bruin";5172;"Fonq.nl";63.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158318;beslist;63.00;0;0.00;Bloomingville;158318
4000530574244;"2017-08-15 16:22:00";"WMF - Provence plus pannenset 5-delig";3549;"Fonq.nl";159.99;0.00;24 hours;114688;vergelijk;159.99;9;8.41;WMF;114688
4000530574244;"2017-08-03 19:55:00";"WMF - Provence plus pannenset 5-delig";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";159.99;0.00;1;114688;kieskeurig;159.99;868;8.30;WMF;114688
4000530574244;"2017-08-16 10:55:00";"WMF - Provence plus pannenset 5-delig";00000000000000000000000001268487;"Bol.com Plaza";165.81;0.00;1;114688;kieskeurig;159.99;15;2.80;WMF;114688
3138522020255;"2017-08-15 16:05:00";"Campingaz - CAMPING COOKSET NON STICK 9PCS";3549;"Fonq.nl";76.00;0.00;24 hours;160335;vergelijk;76.00;9;8.41;Campingaz;160335
3138522020255;"2017-08-01 10:47:00";"Campingaz - CAMPING COOKSET NON STICK 9PCS";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";76.00;0.00;1;160335;kieskeurig;76.00;868;8.30;Campingaz;160335
3138522020255;"2017-08-17 06:06:00";"Campingaz - CAMPING COOKSET NON STICK 9PCS";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";76.00;0.00;0;160335;kieskeurig;76.00;1133;7.70;Campingaz;160335
3138522020255;"2017-07-05 11:06:17";"Campingaz - CAMPING COOKSET NON STICK 9PCS";5172;"Fonq.nl";76.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160335;beslist;76.00;0;0.00;Campingaz;160335
0699965252977;"2017-08-15 16:17:00";"Bodum - Bistro handmixer zwart";8813;"vtwonen.nl";49.90;0.00;24 hours;198780;vergelijk;49.90;1;7.08;Bodum;198780
0699965252977;"2017-08-02 01:43:00";"Bodum - Bistro handmixer zwart";00000000000000000000000001270633;"vtwonen.nl";49.90;0.00;1;198780;kieskeurig;49.90;243;7.30;Bodum;198780
0699965252977;"2017-08-05 09:59:00";"Bodum - Bistro handmixer zwart";00000000000000000000000001268487;"Bol.com Plaza";49.90;0.00;1;198780;kieskeurig;49.90;15;2.80;Bodum;198780
0703113623080;"2017-08-15 17:51:00";"Vitamix - Pro300 crème";1;"Wehkamp";699.00;0.00;24 hours;185471;vergelijk;699.00;524;8.36;Vitamix;185471
0703113623080;"2017-08-15 17:51:00";"Vitamix - Pro300 crème";3549;"Fonq.nl";699.00;0.00;24 hours;185471;vergelijk;699.00;9;8.41;Vitamix;185471
0703113623080;"2017-08-14 19:16:23";"Vitamix - Pro300 crème";19;"Wehkamp.nl";699.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185471;beslist;699.00;0;0.00;Vitamix;185471
0703113623080;"2017-08-15 08:55:50";"Vitamix - Pro300 crème";5079;"Kitchenonline.nl";749.99;0.00;Op werkdagen voor 09:30 uur besteld is dezelfde werkdag in huis;185471;beslist;699.00;0;0.00;Vitamix;185471
0703113623080;"2017-07-02 08:45:18";"Vitamix - Pro300 crème";5172;"Fonq.nl";699.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185471;beslist;699.00;0;0.00;Vitamix;185471
0703113623080;"2017-08-17 06:37:17";"Vitamix - Pro300 crème";2398;"wehkamp";699.00;0.00;0;185471;tweakers;699.00;0;0.00;Vitamix;185471
0703113623080;"2017-08-17 06:37:17";"Vitamix - Pro300 crème";9320;"FonQ.nl";699.00;0.00;0;185471;tweakers;699.00;0;0.00;Vitamix;185471
0703113623080;"2017-08-17 06:37:17";"Vitamix - Pro300 crème";8533;"Bol.com Plaza";699.99;0.00;0;185471;tweakers;699.00;0;0.00;Vitamix;185471
0703113623080;"2017-08-17 06:37:17";"Vitamix - Pro300 crème";9321;"Kitchenonline.nl";749.99;0.00;-1;185471;tweakers;699.00;0;0.00;Vitamix;185471
4034398403057;"2017-08-15 16:04:00";"Zack - DUPLO handdoekhaak vierkant";8813;"vtwonen.nl";13.00;3.95;24 hours;132789;vergelijk;13.00;1;7.08;Zack;132789
4034398403057;"2017-08-15 16:04:00";"Zack - DUPLO handdoekhaak vierkant";6831;"Zack at Home";13.00;6.95;Unknown;132789;vergelijk;13.00;0;0.00;Zack;132789
4034398403057;"2016-10-29 11:48:27";"Zack - DUPLO handdoekhaak vierkant";4256;"Sanidirect.nl";17.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;132789;beslist;13.00;0;0.00;Zack;132789
4034398403057;"2017-07-30 09:04:42";"Zack - DUPLO handdoekhaak vierkant";416739;"Twondo.nl";15.26;3.99;op werkdagen voor 18:00 uur besteld, volgende dag in huis;132789;beslist;13.00;0;0.00;Zack;132789
4034398403057;"2017-06-28 09:27:39";"Zack - DUPLO handdoekhaak vierkant";595627;"Bath-living.com";13.00;5.49;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;132789;beslist;13.00;0;0.00;Zack;132789
5707644388512;"2017-08-16 05:24:45";"House Doctor - Mirror, Reflection, matt black, 30x20x4 ,cm";6282127;"fonQ.nl";44.40;0.00;;175032;others;44.45;0;0.00;House Doctor;175032
5707644388512;"2017-08-16 05:24:45";"House Doctor - Mirror, Reflection, matt black, 30x20x4 ,cm";8579348;"LiL.nl";44.45;0.00;;175032;others;44.45;0;0.00;House Doctor;175032
5707644388512;"2017-08-16 05:24:45";"House Doctor - Mirror, Reflection, matt black, 30x20x4 ,cm";omnia-0534af84959;"Designwonen.com";44.45;0.00;;175032;others;44.45;0;0.00;House Doctor;175032
5707644388512;"2017-08-16 05:24:45";"House Doctor - Mirror, Reflection, matt black, 30x20x4 ,cm";7230226;"Robin Design";49.00;0.00;;175032;others;44.45;0;0.00;House Doctor;175032
5707644388512;"2017-08-16 05:24:45";"House Doctor - Mirror, Reflection, matt black, 30x20x4 ,cm";omnia-c79af789651;"Wonenmetlef";55.95;0.00;;175032;others;44.45;0;0.00;House Doctor;175032
5707644388512;"2017-08-17 02:10:00";"House Doctor - Mirror, Reflection, matt black, 30x20x4 ,cm";3549;"Fonq.nl";44.45;0.00;24 hours;175032;vergelijk;44.45;9;8.41;House Doctor;175032
5707644388512;"2017-08-17 02:10:00";"House Doctor - Mirror, Reflection, matt black, 30x20x4 ,cm";9565;"Robin Design";49.00;0.00;2 days;175032;vergelijk;44.45;0;0.00;House Doctor;175032
5707644388512;"2017-07-04 17:53:13";"House Doctor - Mirror, Reflection, matt black, 30x20x4 ,cm";594901;"Robin-design.nl";49.00;0.00;1 - 2 werkdagen;175032;beslist;44.45;0;0.00;House Doctor;175032
3121040058398;"2017-08-01 10:47:00";"Rowenta - CV9520 Haardroger Expertise Pro";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.95;0.00;1;178700;kieskeurig;99.95;868;8.30;Rowenta;178700
3121040058398;"2017-08-17 06:06:00";"Rowenta - CV9520 Haardroger Expertise Pro";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";100.00;0.00;0;178700;kieskeurig;99.95;1133;7.70;Rowenta;178700
3121040058398;"2017-05-18 15:05:13";"Rowenta - CV9520 Haardroger Expertise Pro";5172;"Fonq.nl";99.95;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;178700;beslist;99.95;0;0.00;Rowenta;178700
3121040058398;"2017-08-17 06:36:58";"Rowenta - CV9520 Haardroger Expertise Pro";9320;"FonQ.nl";99.95;0.00;0;178700;tweakers;99.95;0;0.00;Rowenta;178700
3121040058398;"2017-08-17 06:36:58";"Rowenta - CV9520 Haardroger Expertise Pro";5382;"Bol.com";100.00;0.00;-20;178700;tweakers;99.95;0;0.00;Rowenta;178700
3121040058398;"2017-08-17 06:36:58";"Rowenta - CV9520 Haardroger Expertise Pro";8428;"Amazon.de";91.50;0.00;2;178700;tweakers;99.95;0;0.00;Rowenta;178700
0028295524025;"2017-04-29 10:37:59";"Umbra - TIME DROP CLOCK NICKEL";17943;"Pogo-designshop.nl";24.95;4.95;1 - 2 werkdagen;200756;beslist;29.90;0;0.00;Umbra;200756
4078500023221;"2017-08-15 18:13:00";"Gardena - Collecting bag Cut&Collect ComfortCut/PowerCut";1;"Wehkamp";26.95;0.00;24 hours;191291;vergelijk;26.95;524;8.36;Gardena;191291
4078500023221;"2017-08-15 18:13:00";"Gardena - Collecting bag Cut&Collect ComfortCut/PowerCut";215;"Conrad";24.99;4.95;3 days;191291;vergelijk;26.95;759;8.34;Gardena;191291
4078500023221;"2017-08-16 19:55:41";"Gardena - Collecting bag Cut&Collect ComfortCut/PowerCut";16354;"Werkenmetmerken.nl";26.95;0.00;4 - 5 werkdagen;191291;beslist;26.95;0;0.00;Gardena;191291
4078500023221;"2017-08-01 09:07:12";"Gardena - Collecting bag Cut&Collect ComfortCut/PowerCut";19;"Wehkamp.nl";26.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191291;beslist;26.95;0;0.00;Gardena;191291
4078500023221;"2017-08-08 19:14:03";"Gardena - Collecting bag Cut&Collect ComfortCut/PowerCut";1;"bol.com";29.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;191291;beslist;26.95;0;0.00;Gardena;191291
4078500023221;"2017-08-16 21:10:36";"Gardena - Collecting bag Cut&Collect ComfortCut/PowerCut";62;"Conrad.nl";24.99;0.00;2 - 3 werkdagen;191291;beslist;26.95;0;0.00;Gardena;191291
4078500023221;"2017-08-17 06:36:51";"Gardena - Collecting bag Cut&Collect ComfortCut/PowerCut";131;"Conrad.nl";24.99;0.00;3;191291;tweakers;26.95;0;0.00;Gardena;191291
4078500023221;"2017-08-17 06:36:51";"Gardena - Collecting bag Cut&Collect ComfortCut/PowerCut";2398;"wehkamp";26.95;0.00;0;191291;tweakers;26.95;0;0.00;Gardena;191291
