EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4211125677558;"2017-11-23 00:16:50";"Beurer - Beurer SL70 BT Anti-snurk apparaat Zwart";570015;"Ormedia.nl";134.69;4.99;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;192887;beslist;133.00;0;0.00;Beurer;192887
4211125677558;"2017-12-01 06:34:59";"Beurer - Beurer SL70 BT Anti-snurk apparaat Zwart";7403;"Max ICT B.V.";119.26;6.45;3;192887;tweakers;133.00;0;0.00;Beurer;192887
4211125677558;"2017-12-01 06:34:59";"Beurer - Beurer SL70 BT Anti-snurk apparaat Zwart";7213;"DirectSale";133.00;0.00;0;192887;tweakers;133.00;0;0.00;Beurer;192887
4211125677558;"2017-12-01 06:34:59";"Beurer - Beurer SL70 BT Anti-snurk apparaat Zwart";9831;"Superwinkel.nl";133.79;0.00;3;192887;tweakers;133.00;0;0.00;Beurer;192887
4211125677558;"2017-12-01 06:34:59";"Beurer - Beurer SL70 BT Anti-snurk apparaat Zwart";9394;"Art & Craft";133.87;0.00;0;192887;tweakers;133.00;0;0.00;Beurer;192887
4211125677558;"2017-12-01 06:34:59";"Beurer - Beurer SL70 BT Anti-snurk apparaat Zwart";9046;"Megekko";134.95;3.95;3;192887;tweakers;133.00;0;0.00;Beurer;192887
4001167794456;"2017-11-24 02:06:58";"Zapf Creations - my first Baby Annabellö Brother";7520579;"bol.com";29.95;0.00;;178657;others;26.60;0;0.00;Zapf Creation;178657
4001167794456;"2017-11-22 16:15:11";"Zapf Creations - my first Baby Annabellö Brother";597470;"Woonendroom.nl";23.99;6.95;2 werkdagen;178657;beslist;26.60;0;0.00;Zapf Creation;178657
0630870134798;"2017-12-01 02:11:00";"Le Creuset - Les Forgees sauteuse 24cm";3549;"Fonq.nl";99.00;0.00;24 hours;113430;vergelijk;99.00;9;8.41;Le Creuset;113430
0630870134798;"2017-12-01 02:11:00";"Le Creuset - Les Forgees sauteuse 24cm";14521;"Knivesandtools.nl";140.00;0.00;24 hours;113430;vergelijk;99.00;0;0.00;Le Creuset;113430
0630870134798;"2017-11-30 20:40:00";"Le Creuset - Les Forgees sauteuse 24cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;113430;kieskeurig;99.00;981;8.40;Le Creuset;113430
0630870134798;"2017-11-30 16:45:00";"Le Creuset - Les Forgees sauteuse 24cm";00000000000000000000000001262669;"Kookwinkel.nl";99.00;0.00;1;113430;kieskeurig;99.00;21;7.70;Le Creuset;113430
0630870134798;"2017-12-01 06:01:00";"Le Creuset - Les Forgees sauteuse 24cm";00000000000000000000000001268487;"Bol.com Plaza";99.00;0.00;4;113430;kieskeurig;99.00;13;4.60;Le Creuset;113430
0630870134798;"2017-11-24 01:55:00";"Le Creuset - Les Forgees sauteuse 24cm";00000000000000000000000001270633;"vtwonen.nl";100.00;0.00;1;113430;kieskeurig;99.00;252;6.70;Le Creuset;113430
0630870134798;"2017-11-18 05:39:00";"Le Creuset - Les Forgees sauteuse 24cm";00000000000000000000000001264886;"Kookpunt";108.00;0.00;1;113430;kieskeurig;99.00;76;8.60;Le Creuset;113430
0630870134798;"2017-09-29 16:26:00";"Le Creuset - Les Forgees sauteuse 24cm";8E499703F3460785C125784D00533BDA;"Knives and Tools";140.00;0.00;1;113430;kieskeurig;99.00;9;6.90;Le Creuset;113430
0630870134798;"2017-11-18 20:38:24";"Le Creuset - Les Forgees sauteuse 24cm";374467;"Etrias.nl";140.00;0.00;3 - 7 werkdagen;113430;beslist;99.00;0;0.00;Le Creuset;113430
0630870134798;"2017-10-24 08:39:31";"Le Creuset - Les Forgees sauteuse 24cm";21478;"Kookwinkel.nl";120.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113430;beslist;99.00;0;0.00;Le Creuset;113430
0630870134798;"2017-10-06 10:49:47";"Le Creuset - Les Forgees sauteuse 24cm";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113430;beslist;99.00;0;0.00;Le Creuset;113430
0630870134798;"2017-11-04 11:29:24";"Le Creuset - Les Forgees sauteuse 24cm";612599;"cookinglife.nl";140.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;113430;beslist;99.00;0;0.00;Le Creuset;113430
0630870134798;"2017-11-24 08:21:48";"Le Creuset - Les Forgees sauteuse 24cm";6006;"vtwonen.nl";100.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;113430;beslist;99.00;0;0.00;Le Creuset;113430
5028250146229;"2017-11-27 07:40:00";"Kitchen Craft - Double Walled Butter Dish";3549;"Fonq.nl";45.00;0.00;24 hours;195325;vergelijk;45.00;9;8.41;KitchenCraft;195325
4012013598715;"2017-11-30 01:58:36";"Reisenthel - Allrounder R Spots Navy";6282127;"fonQ.nl";39.95;0.00;;213573;others;39.95;0;0.00;Reisenthel;213573
4012013598715;"2017-11-30 01:58:36";"Reisenthel - Allrounder R Spots Navy";14168731;"Travelbags.nl";39.95;0.00;;213573;others;39.95;0;0.00;Reisenthel;213573
4012013598715;"2017-11-30 01:58:36";"Reisenthel - Allrounder R Spots Navy";9164853;"Koffergigant.nl";39.95;0.00;;213573;others;39.95;0;0.00;Reisenthel;213573
4012013598715;"2017-11-28 15:51:00";"Reisenthel - Allrounder R Spots Navy";5181;"Travelbags.nl";39.00;0.00;24 hours;213573;vergelijk;39.95;6;8.40;Reisenthel;213573
4012013598715;"2017-11-28 15:51:00";"Reisenthel - Allrounder R Spots Navy";14;"Bol.com";39.95;0.00;24 hours;213573;vergelijk;39.95;688;8.56;Reisenthel;213573
4012013598715;"2017-10-18 05:35:00";"Reisenthel - Allrounder R Spots Navy";00000000000000000000000001279695;"Koffergigant.nl";39.95;0.00;1;213573;kieskeurig;39.95;1;10.00;Reisenthel;213573
4012013598715;"2017-10-17 05:38:00";"Reisenthel - Allrounder R Spots Navy";000F4385BD238B37C125751B002C6038;"Travelbags.nl";39.95;0.00;1;213573;kieskeurig;39.95;12;4.20;Reisenthel;213573
4012013598715;"2017-10-17 22:17:29";"Reisenthel - Allrounder R Spots Navy";76063;"Koffergigant.nl";39.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;213573;beslist;39.95;0;0.00;Reisenthel;213573
4012013598715;"2017-10-11 09:36:26";"Reisenthel - Allrounder R Spots Navy";3380;"Travelbags.nl";39.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;213573;beslist;39.95;0;0.00;Reisenthel;213573
4001397398912;"2017-11-27 03:26:00";"Kettler - HAMPTON hocker groot";3549;"Fonq.nl";363.90;0.00;24 hours;78432;vergelijk;363.90;9;8.41;Kettler;78432
4001397398912;"2017-10-10 22:02:05";"Kettler - HAMPTON hocker groot";5172;"Fonq.nl";363.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;78432;beslist;363.90;0;0.00;Kettler;78432
4004781070548;"2017-12-01 02:11:00";"Espressions - SuperCook keukenmachine";7898;"Blokker.nl";568.00;0.00;2 days;92084;vergelijk;569.40;786;7.59;Espressions;92084
4004781070548;"2017-12-01 02:11:00";"Espressions - SuperCook keukenmachine";3549;"Fonq.nl";569.40;0.00;24 hours;92084;vergelijk;569.40;9;8.41;Espressions;92084
4004781070548;"2017-11-30 09:12:00";"Espressions - SuperCook keukenmachine";00000000000000000000000001265470;"Blokker.nl";568.00;0.00;2;92084;kieskeurig;569.40;3588;8.10;Espressions;92084
4004781070548;"2017-11-30 13:19:00";"Espressions - SuperCook keukenmachine";00000000000000000000000001257299;"Artencraft.be";568.00;0.00;1;92084;kieskeurig;569.40;142;7.50;Espressions;92084
4004781070548;"2017-11-30 14:16:00";"Espressions - SuperCook keukenmachine";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";569.40;0.00;1;92084;kieskeurig;569.40;981;8.40;Espressions;92084
4004781070548;"2017-08-02 01:48:00";"Espressions - SuperCook keukenmachine";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";699.00;0.00;1;92084;kieskeurig;569.40;13;9.50;Espressions;92084
4004781070548;"2017-08-10 20:28:26";"Espressions - SuperCook keukenmachine";608837;"Kookshopdepepermolen.nl";699.00;0.00;Voor 16.00 besteld morgen in huis;92084;beslist;569.40;0;0.00;Espressions;92084
4004781070548;"2017-12-01 06:34:53";"Espressions - SuperCook keukenmachine";8533;"Bol.com Plaza";549.00;0.00;0;92084;tweakers;569.40;0;0.00;Espressions;92084
4004781070548;"2017-12-01 06:34:53";"Espressions - SuperCook keukenmachine";10055;"Blokker Connect!";568.00;0.00;2;92084;tweakers;569.40;0;0.00;Espressions;92084
4004781070548;"2017-12-01 06:34:53";"Espressions - SuperCook keukenmachine";9320;"FonQ.nl";570.00;0.00;0;92084;tweakers;569.40;0;0.00;Espressions;92084
4004781070548;"2017-12-01 06:34:53";"Espressions - SuperCook keukenmachine";9394;"Art & Craft";570.00;0.00;0;92084;tweakers;569.40;0;0.00;Espressions;92084
4242002903903;"2017-11-27 04:41:00";"Bosch - MUM58920 Keukenmachine 1000 watt";3549;"Fonq.nl";251.65;0.00;24 hours;219233;vergelijk;251.65;9;8.41;Bosch;219233
4242002903903;"2017-11-27 04:41:00";"Bosch - MUM58920 Keukenmachine 1000 watt";12199;"Cookandco.nl";257.00;0.00;24 hours;219233;vergelijk;251.65;0;0.00;Bosch;219233
4242002903903;"2017-11-27 04:41:00";"Bosch - MUM58920 Keukenmachine 1000 watt";3562;"BCC";329.00;0.00;24 hours;219233;vergelijk;251.65;1565;8.49;Bosch;219233
4242002903903;"2017-11-16 14:44:00";"Bosch - MUM58920 Keukenmachine 1000 watt";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";251.65;0.00;1;219233;kieskeurig;251.65;981;8.40;Bosch;219233
4242002903903;"2017-12-01 05:38:00";"Bosch - MUM58920 Keukenmachine 1000 watt";00000000000000000000000001270015;"Cook&Co.nl";257.00;0.00;1;219233;kieskeurig;251.65;237;8.50;Bosch;219233
4242002903903;"2017-12-01 01:55:00";"Bosch - MUM58920 Keukenmachine 1000 watt";00000000000000000000000001276231;"Keukenpakhuys.nl";279.00;0.00;2;219233;kieskeurig;251.65;2;10.00;Bosch;219233
4242002903903;"2017-11-24 11:22:00";"Bosch - MUM58920 Keukenmachine 1000 watt";D5B4618490209B76C1256F0B004E9D48;"BCC";329.00;0.00;1;219233;kieskeurig;251.65;9802;8.80;Bosch;219233
4242002903903;"2017-11-09 20:17:40";"Bosch - MUM58920 Keukenmachine 1000 watt";2236;"BCC.nl";329.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;219233;beslist;251.65;0;0.00;Bosch;219233
4242002903903;"2017-11-15 19:44:55";"Bosch - MUM58920 Keukenmachine 1000 watt";5172;"Fonq.nl";251.65;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;219233;beslist;251.65;0;0.00;Bosch;219233
4242002903903;"2017-09-26 08:17:15";"Bosch - MUM58920 Keukenmachine 1000 watt";17721;"Cookandco.nl";257.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;219233;beslist;251.65;0;0.00;Bosch;219233
4242002903903;"2017-11-07 15:56:21";"Bosch - MUM58920 Keukenmachine 1000 watt";417387;"Enyabe.com";339.90;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;219233;beslist;251.65;0;0.00;Bosch;219233
4242002903903;"2017-12-01 06:34:57";"Bosch - MUM58920 Keukenmachine 1000 watt";8419;"NextDeal";244.73;0.00;4;219233;tweakers;251.65;0;0.00;Bosch;219233
4242002903903;"2017-12-01 06:34:57";"Bosch - MUM58920 Keukenmachine 1000 watt";9320;"FonQ.nl";251.65;0.00;0;219233;tweakers;251.65;0;0.00;Bosch;219233
4242002903903;"2017-12-01 06:34:57";"Bosch - MUM58920 Keukenmachine 1000 watt";7403;"Max ICT B.V.";263.16;5.45;14;219233;tweakers;251.65;0;0.00;Bosch;219233
4242002903903;"2017-12-01 06:34:57";"Bosch - MUM58920 Keukenmachine 1000 watt";8533;"Bol.com Plaza";269.90;0.00;0;219233;tweakers;251.65;0;0.00;Bosch;219233
4242002903903;"2017-12-01 06:34:57";"Bosch - MUM58920 Keukenmachine 1000 watt";251;"BCC";329.00;0.00;0;219233;tweakers;251.65;0;0.00;Bosch;219233
3660491120631;"2017-11-23 05:40:00";"Lexon - FLIP CLOCK 2 réveil lcd - warm grey";00000000000000000000000001270633;"vtwonen.nl";39.95;0.00;1;195596;kieskeurig;39.95;252;6.70;Lexon;195596
3660491120631;"2017-11-29 09:18:00";"Lexon - FLIP CLOCK 2 réveil lcd - warm grey";00000000000000000000000001268487;"Bol.com Plaza";40.00;0.00;1;195596;kieskeurig;39.95;13;4.60;Lexon;195596
3660491120631;"2017-08-05 10:25:00";"Lexon - FLIP CLOCK 2 réveil lcd - warm grey";00000000000000000000000001274638;"Living.nl";39.95;1.95;1;195596;kieskeurig;39.95;0;-1.00;Lexon;195596
3660491120631;"2017-11-05 01:55:00";"Lexon - FLIP CLOCK 2 réveil lcd - warm grey";00000000000000000000000001241378;"Gadgethouse.nl";39.95;1.95;1;195596;kieskeurig;39.95;0;-1.00;Lexon;195596
3660491120631;"2017-11-01 19:16:00";"Lexon - FLIP CLOCK 2 réveil lcd - warm grey";00000000000000000000000001283817;"Websa.nl";39.95;4.95;0;195596;kieskeurig;39.95;0;-1.00;Lexon;195596
3660491120631;"2017-06-21 09:42:36";"Lexon - FLIP CLOCK 2 réveil lcd - warm grey";563111;"Living.nl";39.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195596;beslist;39.95;0;0.00;Lexon;195596
3660491120631;"2017-06-23 08:10:55";"Lexon - FLIP CLOCK 2 réveil lcd - warm grey";1804;"Gadgethouse.nl";39.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195596;beslist;39.95;0;0.00;Lexon;195596
3660491120631;"2017-11-10 13:02:44";"Lexon - FLIP CLOCK 2 réveil lcd - warm grey";576964;"websa.nl";39.95;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;195596;beslist;39.95;0;0.00;Lexon;195596
4034398504778;"2017-11-28 02:11:00";"Zack - Papierbak Angolo";6831;"Zack at Home";106.00;0.00;Unknown;48567;vergelijk;106.00;0;0.00;Zack;48567
4034398504778;"2017-09-08 12:50:30";"Zack - Papierbak Angolo";597745;"Rvsbrands.nl";106.00;0.00;1 week;48567;beslist;106.00;0;0.00;Zack;48567
4034398504778;"2017-11-19 10:26:11";"Zack - Papierbak Angolo";374467;"Etrias.nl";106.00;0.00;3 - 5 werkdagen;48567;beslist;106.00;0;0.00;Zack;48567
4034398504778;"2017-11-17 23:38:13";"Zack - Papierbak Angolo";597744;"Designbrands.nl";106.00;0.00;1 week;48567;beslist;106.00;0;0.00;Zack;48567
5414847670350;"2017-11-30 02:32:47";"Samsonite - PRODIGY Spin 55/20 IVORY GOLD";14168731;"Travelbags.nl";179.00;0.00;;169434;others;179.00;0;0.00;Samsonite;169434
5414847670350;"2017-11-30 02:32:47";"Samsonite - PRODIGY Spin 55/20 IVORY GOLD";10214904;"Duifhuizen tassen & koffers";179.00;0.00;;169434;others;179.00;0;0.00;Samsonite;169434
5414847670350;"2017-11-30 02:32:47";"Samsonite - PRODIGY Spin 55/20 IVORY GOLD";omnia-0a2a2556dc0;"Cargo Reisprodukten";179.00;0.00;;169434;others;179.00;0;0.00;Samsonite;169434
5414847670350;"2017-11-30 02:32:47";"Samsonite - PRODIGY Spin 55/20 IVORY GOLD";7520579;"bol.com";189.00;0.00;;169434;others;179.00;0;0.00;Samsonite;169434
5414847670350;"2017-11-30 02:32:47";"Samsonite - PRODIGY Spin 55/20 IVORY GOLD";omnia-7e81ddaef4a;"BrandsSupplier.com";199.00;0.00;;169434;others;179.00;0;0.00;Samsonite;169434
5414847670350;"2017-11-30 02:32:47";"Samsonite - PRODIGY Spin 55/20 IVORY GOLD";106266458;"VanBeekLederwaren.nl";199.00;0.00;;169434;others;179.00;0;0.00;Samsonite;169434
5414847670350;"2017-11-30 02:32:47";"Samsonite - PRODIGY Spin 55/20 IVORY GOLD";omnia-d5cff46619b;"Samsonite.nl";209.00;0.00;;169434;others;179.00;0;0.00;Samsonite;169434
5414847670350;"2017-11-30 02:32:47";"Samsonite - PRODIGY Spin 55/20 IVORY GOLD";8645344;"Bagageonline.nl";209.00;0.00;;169434;others;179.00;0;0.00;Samsonite;169434
5414847670350;"2017-11-30 02:32:47";"Samsonite - PRODIGY Spin 55/20 IVORY GOLD";9164853;"Koffergigant.nl";209.00;0.00;;169434;others;179.00;0;0.00;Samsonite;169434
5414847670350;"2017-12-01 02:23:00";"Samsonite - PRODIGY Spin 55/20 IVORY GOLD";5181;"Travelbags.nl";179.00;0.00;24 hours;169434;vergelijk;179.00;6;8.40;Samsonite;169434
5414847670350;"2017-12-01 02:23:00";"Samsonite - PRODIGY Spin 55/20 IVORY GOLD";3549;"Fonq.nl";179.00;0.00;24 hours;169434;vergelijk;179.00;9;8.41;Samsonite;169434
5414847670350;"2017-12-01 02:23:00";"Samsonite - PRODIGY Spin 55/20 IVORY GOLD";10757;"Duifhuizen.nl";179.00;0.00;2 days;169434;vergelijk;179.00;0;0.00;Samsonite;169434
5414847670350;"2017-11-21 14:46:00";"Samsonite - PRODIGY Spin 55/20 IVORY GOLD";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";179.00;0.00;1;169434;kieskeurig;179.00;981;8.40;Samsonite;169434
5414847670350;"2017-11-30 05:32:00";"Samsonite - PRODIGY Spin 55/20 IVORY GOLD";000F4385BD238B37C125751B002C6038;"Travelbags.nl";179.00;0.00;1;169434;kieskeurig;179.00;12;4.20;Samsonite;169434
5414847670350;"2017-08-02 01:44:00";"Samsonite - PRODIGY Spin 55/20 IVORY GOLD";00000000000000000000000001279695;"Koffergigant.nl";209.00;0.00;1;169434;kieskeurig;179.00;1;10.00;Samsonite;169434
5414847670350;"2017-09-06 20:30:19";"Samsonite - PRODIGY Spin 55/20 IVORY GOLD";76063;"Koffergigant.nl";209.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;169434;beslist;179.00;0;0.00;Samsonite;169434
5414847670350;"2017-08-11 19:46:49";"Samsonite - PRODIGY Spin 55/20 IVORY GOLD";3886;"Bagageonline.nl";209.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;169434;beslist;179.00;0;0.00;Samsonite;169434
5414847670350;"2017-11-07 23:24:46";"Samsonite - PRODIGY Spin 55/20 IVORY GOLD";5172;"Fonq.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169434;beslist;179.00;0;0.00;Samsonite;169434
5414847670350;"2017-09-06 20:06:21";"Samsonite - PRODIGY Spin 55/20 IVORY GOLD";27143;"Duifhuizen.nl";179.00;0.00;vandaag besteld, is binnen 1-2 werkdagen verzonden;169434;beslist;179.00;0;0.00;Samsonite;169434
5414847670350;"2017-05-20 10:28:37";"Samsonite - PRODIGY Spin 55/20 IVORY GOLD";21171;"Cargotravelshop.nl";179.00;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;169434;beslist;179.00;0;0.00;Samsonite;169434
5414847670350;"2017-11-30 08:08:45";"Samsonite - PRODIGY Spin 55/20 IVORY GOLD";3380;"Travelbags.nl";179.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;169434;beslist;179.00;0;0.00;Samsonite;169434
3426470020220;"2017-11-30 06:53:00";"Pyrex - Cook & Fresh Schaal Incl. Deksel 2,5L";7898;"Blokker.nl";27.99;0.00;24 hours;190376;vergelijk;27.99;786;7.59;Pyrex;190376
3426470020220;"2017-10-10 11:19:39";"Pyrex - Cook & Fresh Schaal Incl. Deksel 2,5L";597605;"Massamarkt.nl";20.56;5.95;(tijdelijk) niet op voorraad;190376;beslist;27.99;0;0.00;Pyrex;190376
3426470020220;"2017-12-01 06:34:57";"Pyrex - Cook & Fresh Schaal Incl. Deksel 2,5L";9386;"Blokker";27.99;0.00;2;190376;tweakers;27.99;0;0.00;Pyrex;190376
3426470020220;"2017-12-01 06:34:57";"Pyrex - Cook & Fresh Schaal Incl. Deksel 2,5L";9320;"FonQ.nl";27.99;0.00;0;190376;tweakers;27.99;0;0.00;Pyrex;190376
4042183334585;"2017-11-27 23:31:00";"Lassig - goldlabel shoulderbag silver metallic";3549;"Fonq.nl";76.95;0.00;24 hours;142233;vergelijk;76.95;9;8.41;Lassig;142233
4042183334585;"2017-11-27 23:31:00";"Lassig - goldlabel shoulderbag silver metallic";6270;"Pinkorblue.nl";89.95;0.00;2 days;142233;vergelijk;76.95;18;8.11;Lassig;142233
4042183334585;"2017-09-26 09:35:09";"Lassig - goldlabel shoulderbag silver metallic";5172;"Fonq.nl";76.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;142233;beslist;76.95;0;0.00;Lassig;142233
4042183334585;"2017-06-23 11:04:37";"Lassig - goldlabel shoulderbag silver metallic";257459;"Pinkorblue.nl";89.95;0.00;3 - 4 werkdagen;142233;beslist;76.95;0;0.00;Lassig;142233
4042183334585;"2017-09-06 19:55:15";"Lassig - goldlabel shoulderbag silver metallic";6188;"Babyhuiscasita.nl";89.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;142233;beslist;76.95;0;0.00;Lassig;142233
5411397011633;"2017-11-30 20:38:00";"DOMO - DO437K MyCoffee zwart";2017;"Vida XL.nl";40.08;0.00;2 days;103365;vergelijk;32.95;4;5.18;Domo;103365
5411397011633;"2017-11-28 05:25:00";"DOMO - DO437K MyCoffee zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";30.00;0.00;1;103365;kieskeurig;32.95;1098;8.00;Domo;103365
5411397011633;"2017-11-30 05:25:00";"DOMO - DO437K MyCoffee zwart";00000000000000000000000001265818;"VidaXL.nl";40.08;0.00;2;103365;kieskeurig;32.95;106;5.20;Domo;103365
5411397011633;"2017-11-19 08:29:13";"DOMO - DO437K MyCoffee zwart";1;"bol.com";30.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;103365;beslist;32.95;0;0.00;Domo;103365
5411397011633;"2017-11-30 08:20:08";"DOMO - DO437K MyCoffee zwart";2802;"VanGilsWeb.nl";36.35;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;103365;beslist;32.95;0;0.00;Domo;103365
5411397011633;"2017-11-30 08:33:53";"DOMO - DO437K MyCoffee zwart";4570;"vidaXL.nl";40.08;0.00;2 werkdagen;103365;beslist;32.95;0;0.00;Domo;103365
5411397011633;"2017-11-30 09:40:56";"DOMO - DO437K MyCoffee zwart";136667;"Qdealer.nl";44.90;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;103365;beslist;32.95;0;0.00;Domo;103365
5411397011633;"2017-12-01 06:35:02";"DOMO - DO437K MyCoffee zwart";5382;"Bol.com";30.00;0.00;-20;103365;tweakers;32.95;0;0.00;Domo;103365
5411397011633;"2017-12-01 06:35:02";"DOMO - DO437K MyCoffee zwart";9320;"FonQ.nl";32.95;0.00;0;103365;tweakers;32.95;0;0.00;Domo;103365
5411397011633;"2017-12-01 06:35:02";"DOMO - DO437K MyCoffee zwart";9510;"Star Shop";35.99;4.95;0;103365;tweakers;32.95;0;0.00;Domo;103365
5411397011633;"2017-12-01 06:35:02";"DOMO - DO437K MyCoffee zwart";7403;"Max ICT B.V.";33.20;10.00;3;103365;tweakers;32.95;0;0.00;Domo;103365
4002942274019;"2017-11-27 08:46:00";"Koziol - Wall clock PIANO";3549;"Fonq.nl";46.95;0.00;24 hours;121205;vergelijk;46.95;9;8.41;Koziol;121205
0759454829001;"2017-11-30 01:10:32";"Pure - Evoke C-D4 Walnut";10771851;"Radiowinkel";275.00;0.00;;198222;others;289.00;0;0.00;Pure;198222
0759454829001;"2017-11-30 01:10:32";"Pure - Evoke C-D4 Walnut";7520579;"bol.com";289.00;0.00;;198222;others;289.00;0;0.00;Pure;198222
0759454829001;"2017-11-30 01:10:32";"Pure - Evoke C-D4 Walnut";omnia-b5685349eb1;"Enligo NL";289.00;0.00;;198222;others;289.00;0;0.00;Pure;198222
0759454829001;"2017-11-30 01:10:32";"Pure - Evoke C-D4 Walnut";8211927;"Coolblue";299.00;0.00;;198222;others;289.00;0;0.00;Pure;198222
0759454829001;"2017-11-30 01:10:32";"Pure - Evoke C-D4 Walnut";7191459;"Conrad.nl";339.00;0.00;;198222;others;289.00;0;0.00;Pure;198222
0759454829001;"2017-11-30 01:10:32";"Pure - Evoke C-D4 Walnut";omnia-bac2f70ff37;"Coolshop Netherlands";349.00;0.00;;198222;others;289.00;0;0.00;Pure;198222
0759454829001;"2017-12-01 05:39:00";"Pure - Evoke C-D4 Walnut";3549;"Fonq.nl";289.00;0.00;24 hours;198222;vergelijk;289.00;9;8.41;Pure;198222
0759454829001;"2017-12-01 05:39:00";"Pure - Evoke C-D4 Walnut";14;"Bol.com plaza";289.00;0.00;24 hours;198222;vergelijk;289.00;688;8.56;Pure;198222
0759454829001;"2017-12-01 05:39:00";"Pure - Evoke C-D4 Walnut";215;"Conrad";339.00;0.00;2 days;198222;vergelijk;289.00;903;8.24;Pure;198222
0759454829001;"2017-11-29 10:11:00";"Pure - Evoke C-D4 Walnut";00000000000000000000000001263961;"Coolblue.nl";299.00;0.00;1;198222;kieskeurig;289.00;12451;8.80;Pure;198222
