EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4006950028923;"2017-12-12 21:21:46";"Peugeot - Zoutmolen Esterel naturel 21 cm";374467;"Etrias.nl";37.95;3.95;3 - 5 werkdagen;139704;beslist;40.99;0;0.00;Peugeot;139704
5060252633970;"2017-12-25 03:33:00";"Block - Medium Pegboard, Orange";3549;"Fonq.nl";55.25;0.00;24 hours;161924;vergelijk;55.25;9;8.56;Block;161924
5060252633970;"2017-09-25 10:25:33";"Block - Medium Pegboard, Orange";5172;"Fonq.nl";55.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;161924;beslist;55.25;0;0.00;Block;161924
4001167794654;"2017-12-26 06:39:00";"Zapf Creations - Baby Annabellö Brother";12029;"Intertoys.nl";74.50;0.00;2 days;178660;vergelijk;69.99;0;0.00;Zapf Creation;178660
4001167794654;"2017-12-21 12:46:56";"Zapf Creations - Baby Annabellö Brother";1;"bol.com";69.99;0.00;2 werkdagen;178660;beslist;69.99;0;0.00;Zapf Creation;178660
4001167794654;"2017-12-11 19:38:56";"Zapf Creations - Baby Annabellö Brother";5077;"Intertoys.nl";74.50;2.99;;178660;beslist;69.99;0;0.00;Zapf Creation;178660
4001167794654;"2017-12-26 06:35:35";"Zapf Creations - Baby Annabellö Brother";7403;"Max ICT B.V.";58.69;5.45;3;178660;tweakers;69.99;0;0.00;Zapf Creation;178660
4001167794654;"2017-12-26 06:35:35";"Zapf Creations - Baby Annabellö Brother";6032;"Intertoys";74.50;0.00;2;178660;tweakers;69.99;0;0.00;Zapf Creation;178660
4001167794654;"2017-12-26 06:35:35";"Zapf Creations - Baby Annabellö Brother";10055;"Blokker Connect!";74.95;0.00;2;178660;tweakers;69.99;0;0.00;Zapf Creation;178660
3310520121152;"2017-12-25 03:35:00";"Vij5 - Dashed Light 16cm green RAL6019";3549;"Fonq.nl";199.00;0.00;24 hours;147542;vergelijk;199.00;9;8.56;Vij5;147542
3310520121152;"2017-12-13 10:31:00";"Vij5 - Dashed Light 16cm green RAL6019";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.00;0.00;1;147542;kieskeurig;199.00;995;8.50;Vij5;147542
3310520121152;"2017-09-25 10:00:27";"Vij5 - Dashed Light 16cm green RAL6019";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;147542;beslist;199.00;0;0.00;Vij5;147542
4903208073257;"2017-12-25 04:03:00";"Yamazaki - Tablet & Remote Rack - Rin - nat";3549;"Fonq.nl";41.90;0.00;24 hours;206852;vergelijk;41.90;9;8.56;Yamazaki;206852
4903208073257;"2017-06-25 09:09:40";"Yamazaki - Tablet & Remote Rack - Rin - nat";563111;"Living.nl";39.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;206852;beslist;41.90;0;0.00;Yamazaki;206852
4903208073257;"2017-08-16 19:19:44";"Yamazaki - Tablet & Remote Rack - Rin - nat";1804;"Gadgethouse.nl";39.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;206852;beslist;41.90;0;0.00;Yamazaki;206852
4895206901253;"2017-12-25 21:23:00";"Laut - Pop-Ink iPhone 7 Plus Cacti-Split";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";30.00;0.00;2;179066;kieskeurig;32.99;170;7.20;Laut;179066
4895206901253;"2017-12-13 10:23:00";"Laut - Pop-Ink iPhone 7 Plus Cacti-Split";00000000000000000000000001263961;"Coolblue.nl";32.99;0.00;1;179066;kieskeurig;32.99;11862;8.80;Laut;179066
4895206901253;"2017-09-14 08:37:09";"Laut - Pop-Ink iPhone 7 Plus Cacti-Split";41655;"Iphone-cases.nl";14.95;0.00;Op werkdagen voor 19:00 uur besteld, volgende dag in huis;179066;beslist;32.99;0;0.00;Laut;179066
4895206901253;"2017-12-19 08:26:00";"Laut - Pop-Ink iPhone 7 Plus Cacti-Split";51171;"Coolblue.nl";32.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;179066;beslist;32.99;0;0.00;Laut;179066
4895206901253;"2017-12-26 06:35:09";"Laut - Pop-Ink iPhone 7 Plus Cacti-Split";3042;"Centralpoint.nl";30.00;0.00;0;179066;tweakers;32.99;0;0.00;Laut;179066
4895206901253;"2017-12-26 06:35:09";"Laut - Pop-Ink iPhone 7 Plus Cacti-Split";9309;"Coolblue.nl";32.99;0.00;-20;179066;tweakers;32.99;0;0.00;Laut;179066
4895206901253;"2017-12-26 06:35:09";"Laut - Pop-Ink iPhone 7 Plus Cacti-Split";9320;"FonQ.nl";32.99;0.00;0;179066;tweakers;32.99;0;0.00;Laut;179066
4895206901253;"2017-12-26 06:35:09";"Laut - Pop-Ink iPhone 7 Plus Cacti-Split";7403;"Max ICT B.V.";29.54;5.45;0;179066;tweakers;32.99;0;0.00;Laut;179066
4260389768793;"2017-12-21 08:14:26";"AFFENZAHN - Rugtas Klein 4L 200gr Timmy Tijger";16152;"Ikbenzomooi.nl";34.90;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;209314;beslist;34.99;0;0.00;Affenzahn;209314
4549526104817;"2017-12-25 18:46:00";"Casio - Classic Retro LTP-E117G-9AEF";3549;"Fonq.nl";89.90;0.00;24 hours;155781;vergelijk;89.90;9;8.56;Casio;155781
4549526104817;"2017-12-25 18:46:00";"Casio - Classic Retro LTP-E117G-9AEF";14;"Bol.com plaza";89.99;0.00;3 days;155781;vergelijk;89.90;689;8.58;Casio;155781
4549526104817;"2017-10-05 19:58:17";"Casio - Classic Retro LTP-E117G-9AEF";5172;"Fonq.nl";89.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;155781;beslist;89.90;0;0.00;Casio;155781
4549526104817;"2017-05-29 09:15:56";"Casio - Classic Retro LTP-E117G-9AEF";4745;"Mooihorloge.nl";89.90;0.00;1 - 2 werkdagen;155781;beslist;89.90;0;0.00;Casio;155781
4549526104817;"2016-10-15 14:03:24";"Casio - Classic Retro LTP-E117G-9AEF";18453;"Myrwatches.com";89.00;0.00;1 werkdag;155781;beslist;89.90;0;0.00;Casio;155781
4549526104817;"2017-05-09 22:59:08";"Casio - Classic Retro LTP-E117G-9AEF";190889;"Horloge.nl";89.90;0.00;3 werkdagen;155781;beslist;89.90;0;0.00;Casio;155781
4549526104817;"2017-12-15 20:56:52";"Casio - Classic Retro LTP-E117G-9AEF";78408;"Planet-sports.nl";80.96;0.00;3 - 5 werkdagen;155781;beslist;89.90;0;0.00;Casio;155781
3100540242469;"2017-12-25 03:33:00";"Fermob - Caractère Table 162x131 cm Cotton White 01";6672;"Flinders.nl";665.00;0.00;More than 2 weeks;167568;vergelijk;680.00;2;7.30;Fermob;167568
3100540242469;"2017-12-25 03:33:00";"Fermob - Caractère Table 162x131 cm Cotton White 01";3549;"Fonq.nl";680.00;0.00;24 hours;167568;vergelijk;680.00;9;8.56;Fermob;167568
3100540242469;"2017-12-13 21:27:58";"Fermob - Caractère Table 162x131 cm Cotton White 01";5172;"Fonq.nl";680.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167568;beslist;680.00;0;0.00;Fermob;167568
3100540242469;"2017-11-11 08:31:52";"Fermob - Caractère Table 162x131 cm Cotton White 01";1181;"Dacks.nl";699.00;0.00;1 - 6 weken;167568;beslist;680.00;0;0.00;Fermob;167568
4001836053136;"2017-11-04 20:41:42";"Schott Zwiesel - CHARLES SCHUMANN martini, classic 6 stuks";596428;"Woldring-porselein.nl";7.50;5.95;(tijdelijk) niet op voorraad;65386;beslist;33.10;0;0.00;Schott Zwiesel;65386
0636926084222;"2017-12-25 03:35:00";"TomTom - Runner 3 Black/Green S";1;"Wehkamp";99.00;0.00;24 hours;178349;vergelijk;99.00;574;8.50;TomTom;178349
0636926084222;"2017-12-25 03:35:00";"TomTom - Runner 3 Black/Green S";10502;"Athleteshop.nl";126.55;0.00;24 hours;178349;vergelijk;99.00;1;5.60;TomTom;178349
0636926084222;"2017-12-13 10:23:00";"TomTom - Runner 3 Black/Green S";00000000000000000000000001263961;"Coolblue.nl";99.00;0.00;1;178349;kieskeurig;99.00;11862;8.80;TomTom;178349
0636926084222;"2017-12-13 10:31:00";"TomTom - Runner 3 Black/Green S";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;178349;kieskeurig;99.00;995;8.50;TomTom;178349
0636926084222;"2017-12-21 12:43:00";"TomTom - Runner 3 Black/Green S";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";99.00;0.00;1;178349;kieskeurig;99.00;276;7.70;TomTom;178349
0636926084222;"2017-12-13 22:40:00";"TomTom - Runner 3 Black/Green S";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";99.95;0.00;1;178349;kieskeurig;99.00;806;8.00;TomTom;178349
0636926084222;"2017-12-14 06:44:00";"TomTom - Runner 3 Black/Green S";00000000000000000000000001283171;"Tomcity.nl";129.00;0.00;2;178349;kieskeurig;99.00;0;-1.00;TomTom;178349
0636926084222;"2017-12-07 11:24:26";"TomTom - Runner 3 Black/Green S";323194;"Athleteshop.nl";126.55;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;178349;beslist;99.00;0;0.00;TomTom;178349
0636926084222;"2017-12-07 19:51:17";"TomTom - Runner 3 Black/Green S";19;"Wehkamp.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178349;beslist;99.00;0;0.00;TomTom;178349
0636926084222;"2017-12-19 08:26:26";"TomTom - Runner 3 Black/Green S";51171;"Coolblue.nl";99.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;178349;beslist;99.00;0;0.00;TomTom;178349
0636926084222;"2017-12-26 06:35:34";"TomTom - Runner 3 Black/Green S";9309;"Coolblue.nl";99.00;0.00;-20;178349;tweakers;99.00;0;0.00;TomTom;178349
0636926084222;"2017-12-26 06:35:34";"TomTom - Runner 3 Black/Green S";2398;"wehkamp";99.00;0.00;0;178349;tweakers;99.00;0;0.00;TomTom;178349
0636926084222;"2017-12-26 06:35:34";"TomTom - Runner 3 Black/Green S";9320;"FonQ.nl";99.00;0.00;0;178349;tweakers;99.00;0;0.00;TomTom;178349
0636926084222;"2017-12-26 06:35:34";"TomTom - Runner 3 Black/Green S";7403;"Max ICT B.V.";148.21;6.45;3;178349;tweakers;99.00;0;0.00;TomTom;178349
0636926084222;"2017-12-26 06:35:34";"TomTom - Runner 3 Black/Green S";9046;"Megekko";158.95;3.95;8;178349;tweakers;99.00;0;0.00;TomTom;178349
4548736031210;"2017-12-25 03:30:00";"Sony -  SRS-XB2B Portable BT Speaker Groen";3549;"Fonq.nl";120.00;0.00;24 hours;167243;vergelijk;120.00;9;8.56;Sony;167243
4548736031210;"2017-12-13 10:31:00";"Sony -  SRS-XB2B Portable BT Speaker Groen";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";120.00;0.00;1;167243;kieskeurig;120.00;995;8.50;Sony;167243
4548736031210;"2017-11-08 20:36:25";"Sony -  SRS-XB2B Portable BT Speaker Groen";5172;"Fonq.nl";120.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167243;beslist;120.00;0;0.00;Sony;167243
4548736031210;"2017-12-26 06:35:29";"Sony -  SRS-XB2B Portable BT Speaker Groen";9320;"FonQ.nl";120.00;0.00;0;167243;tweakers;120.00;0;0.00;Sony;167243
4906938904556;"2017-12-13 10:31:00";"Daikin - Luchtbevochtiger Ururu MCK75JVM-K";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";579.00;0.00;1;64009;kieskeurig;579.00;995;8.50;Daikin;64009
4906938904556;"2017-10-27 19:56:55";"Daikin - Luchtbevochtiger Ururu MCK75JVM-K";5172;"Fonq.nl";579.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;64009;beslist;579.00;0;0.00;Daikin;64009
3253561946509;"2017-12-25 20:51:00";"Stanley - 1/2 Dopsleutelset (20 Delige Set) [4]";14;"Bol.com plaza";46.00;0.00;3 days;91564;vergelijk;64.95;689;8.58;Stanley;91564
3253561946509;"2017-12-25 20:51:00";"Stanley - 1/2 Dopsleutelset (20 Delige Set) [4]";3549;"Fonq.nl";64.95;0.00;24 hours;91564;vergelijk;64.95;9;8.56;Stanley;91564
3253561946509;"2017-11-08 20:42:46";"Stanley - 1/2 Dopsleutelset (20 Delige Set) [4]";5172;"Fonq.nl";64.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;91564;beslist;64.95;0;0.00;Stanley;91564
3253561946509;"2017-10-25 13:29:54";"Stanley - 1/2 Dopsleutelset (20 Delige Set) [4]";2814;"Toolmax.nl";50.95;0.00;2 - 5 werkdagen;91564;beslist;64.95;0;0.00;Stanley;91564
3253561946509;"2017-12-26 06:35:15";"Stanley - 1/2 Dopsleutelset (20 Delige Set) [4]";8533;"Bol.com Plaza";46.00;0.00;0;91564;tweakers;64.95;0;0.00;Stanley;91564
3253561946509;"2017-12-26 06:35:15";"Stanley - 1/2 Dopsleutelset (20 Delige Set) [4]";10029;"Klium Nederland";40.47;7.99;8;91564;tweakers;64.95;0;0.00;Stanley;91564
3253561946509;"2017-12-26 06:35:15";"Stanley - 1/2 Dopsleutelset (20 Delige Set) [4]";9869;"Gereedschapcentrum.nl";44.79;5.95;10;91564;tweakers;64.95;0;0.00;Stanley;91564
3253561946509;"2017-12-26 06:35:15";"Stanley - 1/2 Dopsleutelset (20 Delige Set) [4]";9320;"FonQ.nl";64.95;0.00;0;91564;tweakers;64.95;0;0.00;Stanley;91564
5703153000303;"2017-12-26 02:47:00";"Jacob Jensen - Binnen thermometer";3549;"Fonq.nl";43.50;0.00;24 hours;21091;vergelijk;43.50;9;8.56;Jacob Jensen;21091
5703153000303;"2017-12-26 02:47:00";"Jacob Jensen - Binnen thermometer";14;"Bol.com plaza";44.73;0.00;3 days;21091;vergelijk;43.50;689;8.58;Jacob Jensen;21091
5703153000303;"2017-12-26 05:31:00";"Jacob Jensen - Binnen thermometer";00000000000000000000000001271310;"Frank";38.90;0.00;1;21091;kieskeurig;43.50;105;8.30;Jacob Jensen;21091
5703153000303;"2017-12-26 01:44:00";"Jacob Jensen - Binnen thermometer";00000000000000000000000001268487;"Bol.com Plaza";44.73;0.00;3;21091;kieskeurig;43.50;14;5.60;Jacob Jensen;21091
5703153000303;"2017-12-26 06:35:11";"Jacob Jensen - Binnen thermometer";9320;"FonQ.nl";43.50;0.00;0;21091;tweakers;43.50;0;0.00;Jacob Jensen;21091
5703153000303;"2017-12-26 06:35:11";"Jacob Jensen - Binnen thermometer";8533;"Bol.com Plaza";44.29;0.00;2;21091;tweakers;43.50;0;0.00;Jacob Jensen;21091
5414847746857;"2017-12-25 02:49:29";"American tourister - WAVEBREAKER DISNEY SPIN.77/28 DISNEY MINNIE";6282127;"fonQ.nl";119.00;0.00;;202272;others;119.00;0;0.00;American Tourister;202272
5414847746857;"2017-12-25 02:49:29";"American tourister - WAVEBREAKER DISNEY SPIN.77/28 DISNEY MINNIE";14168731;"Travelbags.nl";119.00;0.00;;202272;others;119.00;0;0.00;American Tourister;202272
5414847746857;"2017-12-25 02:49:29";"American tourister - WAVEBREAKER DISNEY SPIN.77/28 DISNEY MINNIE";8645344;"Bagageonline.nl";119.00;0.00;;202272;others;119.00;0;0.00;American Tourister;202272
5414847746857;"2017-12-25 02:49:29";"American tourister - WAVEBREAKER DISNEY SPIN.77/28 DISNEY MINNIE";omnia-b1ef70c068e;"American Tourister";139.00;0.00;;202272;others;119.00;0;0.00;American Tourister;202272
5414847746857;"2017-12-25 02:49:29";"American tourister - WAVEBREAKER DISNEY SPIN.77/28 DISNEY MINNIE";9164853;"Koffergigant.nl";139.00;0.00;;202272;others;119.00;0;0.00;American Tourister;202272
5414847746857;"2017-12-25 05:15:00";"American tourister - WAVEBREAKER DISNEY SPIN.77/28 DISNEY MINNIE";3549;"Fonq.nl";119.00;0.00;24 hours;202272;vergelijk;119.00;9;8.56;American Tourister;202272
5414847746857;"2017-12-25 05:15:00";"American tourister - WAVEBREAKER DISNEY SPIN.77/28 DISNEY MINNIE";5181;"Travelbags.nl";119.00;0.00;24 hours;202272;vergelijk;119.00;6;8.59;American Tourister;202272
5414847746857;"2017-12-13 10:31:00";"American tourister - WAVEBREAKER DISNEY SPIN.77/28 DISNEY MINNIE";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";119.00;0.00;1;202272;kieskeurig;119.00;995;8.50;American Tourister;202272
5414847746857;"2017-12-13 17:57:00";"American tourister - WAVEBREAKER DISNEY SPIN.77/28 DISNEY MINNIE";000F4385BD238B37C125751B002C6038;"Travelbags.nl";119.00;0.00;1;202272;kieskeurig;119.00;13;3.60;American Tourister;202272
5414847746857;"2017-12-14 05:55:00";"American tourister - WAVEBREAKER DISNEY SPIN.77/28 DISNEY MINNIE";00000000000000000000000001279695;"Koffergigant.nl";139.00;0.00;1;202272;kieskeurig;119.00;1;10.00;American Tourister;202272
5414847746857;"2017-08-11 19:35:28";"American tourister - WAVEBREAKER DISNEY SPIN.77/28 DISNEY MINNIE";3886;"Bagageonline.nl";119.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202272;beslist;119.00;0;0.00;American Tourister;202272
5414847746857;"2017-12-07 11:33:54";"American tourister - WAVEBREAKER DISNEY SPIN.77/28 DISNEY MINNIE";3380;"Travelbags.nl";119.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202272;beslist;119.00;0;0.00;American Tourister;202272
5414847746857;"2017-11-29 19:40:04";"American tourister - WAVEBREAKER DISNEY SPIN.77/28 DISNEY MINNIE";5172;"Fonq.nl";119.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202272;beslist;119.00;0;0.00;American Tourister;202272
5414847746857;"2017-12-06 20:50:39";"American tourister - WAVEBREAKER DISNEY SPIN.77/28 DISNEY MINNIE";76063;"Koffergigant.nl";139.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202272;beslist;119.00;0;0.00;American Tourister;202272
5604415075254;"2017-11-30 20:47:14";"Bobike - Bobike windscherm One+ Choc brown";73573;"Probike.nu";31.99;6.95;(tijdelijk) niet op voorraad;210585;beslist;31.99;0;0.00;Bobike;210585
5604415075254;"2017-09-15 09:55:03";"Bobike - Bobike windscherm One+ Choc brown";17384;"Fietsuniek.nl";29.95;7.50;1 werkdag;210585;beslist;31.99;0;0.00;Bobike;210585
5604415075254;"2017-11-07 10:55:46";"Bobike - Bobike windscherm One+ Choc brown";19;"Wehkamp.nl";33.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210585;beslist;31.99;0;0.00;Bobike;210585
5604415075254;"2017-12-23 15:32:04";"Bobike - Bobike windscherm One+ Choc brown";612740;"Fietsparadijs.com";26.95;4.95;(tijdelijk) Niet op voorraad;210585;beslist;31.99;0;0.00;Bobike;210585
5604415075254;"2017-12-23 10:40:04";"Bobike - Bobike windscherm One+ Choc brown";19356;"Fietsvakshop.nl";31.99;4.95;(tijdelijk) niet op voorraad;210585;beslist;31.99;0;0.00;Bobike;210585
0078257280735;"2017-12-26 02:48:00";"Intex - Pool Ladder 122cm / removable steps";3549;"Fonq.nl";79.95;0.00;24 hours;156971;vergelijk;79.95;9;8.56;Intex;156971
0078257280735;"2017-12-26 02:48:00";"Intex - Pool Ladder 122cm / removable steps";14;"Bol.com plaza";82.62;0.00;2 weeks;156971;vergelijk;79.95;689;8.58;Intex;156971
0078257280735;"2017-12-26 02:48:00";"Intex - Pool Ladder 122cm / removable steps";7898;"Blokker.nl";99.23;0.00;2 days;156971;vergelijk;79.95;786;7.59;Intex;156971
0078257280735;"2017-12-26 02:48:00";"Intex - Pool Ladder 122cm / removable steps";12029;"Intertoys.nl";99.23;0.00;2 days;156971;vergelijk;79.95;0;0.00;Intex;156971
0078257280735;"2017-12-26 02:48:00";"Intex - Pool Ladder 122cm / removable steps";10292;"Kooprijk.nl";93.95;5.95;24 hours;156971;vergelijk;79.95;1;7.20;Intex;156971
0078257280735;"2017-11-14 21:13:54";"Intex - Pool Ladder 122cm / removable steps";359131;"Topthings.eu";82.91;13.99;1 - 3 werkdagen;156971;beslist;79.95;0;0.00;Intex;156971
0078257280735;"2017-10-19 23:19:45";"Intex - Pool Ladder 122cm / removable steps";596538;"Bontas.nl";108.95;11.57;3 - 6 werkdagen;156971;beslist;79.95;0;0.00;Intex;156971
0078257280735;"2017-12-08 20:41:36";"Intex - Pool Ladder 122cm / removable steps";370041;"Prijskeurig.nl";80.95;17.50;1 - 3 werkdagen;156971;beslist;79.95;0;0.00;Intex;156971
0078257280735;"2017-11-16 21:44:56";"Intex - Pool Ladder 122cm / removable steps";570088;"Toppershops.nl";42.95;2.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;156971;beslist;79.95;0;0.00;Intex;156971
0078257280735;"2017-09-08 13:50:28";"Intex - Pool Ladder 122cm / removable steps";346372;"Grotekadoshop.nl";86.95;6.95;1 - 3 werkdagen;156971;beslist;79.95;0;0.00;Intex;156971
0078257280735;"2017-12-21 09:56:05";"Intex - Pool Ladder 122cm / removable steps";509669;"Dobeno.nl";90.49;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;156971;beslist;79.95;0;0.00;Intex;156971
0078257280735;"2017-09-08 13:03:45";"Intex - Pool Ladder 122cm / removable steps";612813;"Koopjesmarkthal.nl";93.95;6.95;1 - 3 werkdagen;156971;beslist;79.95;0;0.00;Intex;156971
0078257280735;"2017-09-26 09:50:09";"Intex - Pool Ladder 122cm / removable steps";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;156971;beslist;79.95;0;0.00;Intex;156971
