EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0838810012520;"2017-12-24 17:09:00";"Simplehuman - Recycler sensor emmer 48 L 2x24";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";152.50;0.00;3;62992;kieskeurig;249.95;808;8.00;Simplehuman;62992
0838810012520;"2017-12-06 21:40:32";"Simplehuman - Recycler sensor emmer 48 L 2x24";612967;"Thuisafvalscheiden.nl";149.96;0.00;1 - 2 werkdagen;62992;beslist;249.95;0;0.00;Simplehuman;62992
4045037433632;"2017-12-25 03:13:00";"Leonardo - Loop Espressoglas 0,1L 6 stuks";12199;"Cookandco.nl";17.10;3.99;24 hours;65941;vergelijk;17.10;0;0.00;Leonardo;65941
4045037433632;"2017-12-24 17:09:00";"Leonardo - Loop Espressoglas 0,1L 6 stuks";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";17.10;2.49;3;65941;kieskeurig;17.10;808;8.00;Leonardo;65941
4045037433632;"2017-12-18 05:35:00";"Leonardo - Loop Espressoglas 0,1L 6 stuks";00000000000000000000000001270015;"Cook&Co.nl";17.10;3.99;1;65941;kieskeurig;17.10;242;8.40;Leonardo;65941
5704680043443;"2017-12-25 04:19:00";"Sebra - Felted baby mobile, clouds, midnight plum";3549;"Fonq.nl";54.95;0.00;24 hours;217205;vergelijk;54.95;9;8.56;Sebra;217205
5704680043443;"2017-12-21 20:27:12";"Sebra - Felted baby mobile, clouds, midnight plum";5172;"Fonq.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217205;beslist;54.95;0;0.00;Sebra;217205
5704680043443;"2017-11-16 08:14:42";"Sebra - Felted baby mobile, clouds, midnight plum";2957;"Babypark.nl";54.95;0.00;1 - 3 werkdagen;217205;beslist;54.95;0;0.00;Sebra;217205
0028295098977;"2017-12-20 20:12:29";"Umbra - DROPLET SOAP PUMP CLEAR";222502;"Nicethingz.nl";17.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;200666;beslist;17.50;0;0.00;Umbra;200666
4003686326170;"2017-12-25 04:49:00";"Villeroy & Boch - Charles Cutlery set 68pcs.";3549;"Fonq.nl";249.95;0.00;24 hours;216725;vergelijk;249.95;9;8.56;Villeroy & Boch;216725
4003686326170;"2017-12-13 10:31:00";"Villeroy & Boch - Charles Cutlery set 68pcs.";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";249.95;0.00;1;216725;kieskeurig;249.95;995;8.50;Villeroy & Boch;216725
4003686326170;"2017-11-01 19:26:48";"Villeroy & Boch - Charles Cutlery set 68pcs.";5172;"Fonq.nl";249.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;216725;beslist;249.95;0;0.00;Villeroy & Boch;216725
5702030602609;"2017-12-25 02:50:53";"We Do Wood - Horizontal Coat Rack";6282127;"fonQ.nl";166.25;0.00;;114864;others;166.25;0;0.00;We Do Wood;114864
5702030602609;"2017-12-25 02:50:53";"We Do Wood - Horizontal Coat Rack";8579348;"LiL.nl";166.25;0.00;;114864;others;166.25;0;0.00;We Do Wood;114864
5702030602609;"2017-12-25 02:50:53";"We Do Wood - Horizontal Coat Rack";omnia-0534af84959;"Designwonen.com";166.25;0.00;;114864;others;166.25;0;0.00;We Do Wood;114864
5702030602609;"2017-12-25 03:40:00";"We Do Wood - Horizontal Coat Rack";3549;"Fonq.nl";166.25;0.00;24 hours;114864;vergelijk;166.25;9;8.56;We Do Wood;114864
5702030602609;"2017-12-25 03:40:00";"We Do Wood - Horizontal Coat Rack";9268;"Frank.nl";166.25;0.00;2 days;114864;vergelijk;166.25;0;0.00;We Do Wood;114864
5702030602609;"2017-09-26 08:50:49";"We Do Wood - Horizontal Coat Rack";5172;"Fonq.nl";166.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;114864;beslist;166.25;0;0.00;We Do Wood;114864
5702030602609;"2017-12-17 09:05:28";"We Do Wood - Horizontal Coat Rack";27883;"Frank.nl";166.25;0.00;2 - 3 werkdagen;114864;beslist;166.25;0;0.00;We Do Wood;114864
4006664218405;"2017-12-21 13:15:45";"GEFU - Digitale Thermometer";190;"Otto.nl";22.99;5.95;levertijd: halverwege januari;115640;beslist;22.95;0;0.00;GEFU;115640
4006664218405;"2017-12-11 12:34:29";"GEFU - Digitale Thermometer";499916;"Kookexpert.nl";20.95;3.95;3 - 5 werkdagen;115640;beslist;22.95;0;0.00;GEFU;115640
4006664218405;"2017-12-13 11:03:20";"GEFU - Digitale Thermometer";374467;"Etrias.nl";20.95;3.95;3 - 5 werkdagen;115640;beslist;22.95;0;0.00;GEFU;115640
4004094118166;"2017-12-25 03:13:00";"Westmark - Frietsnijder RVS";7898;"Blokker.nl";34.99;0.00;Unknown;67149;vergelijk;34.99;786;7.59;Westmark;67149
4004094118166;"2017-12-25 03:13:00";"Westmark - Frietsnijder RVS";12199;"Cookandco.nl";34.99;0.00;24 hours;67149;vergelijk;34.99;0;0.00;Westmark;67149
4004094118166;"2017-12-23 15:38:06";"Westmark - Frietsnijder RVS";612599;"cookinglife.nl";35.49;4.99;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;67149;beslist;34.99;0;0.00;Westmark;67149
4004094118166;"2017-08-25 12:04:14";"Westmark - Frietsnijder RVS";375279;"XXLhoreca.com";45.98;7.95;1 - 3 werkdagen;67149;beslist;34.99;0;0.00;Westmark;67149
4004094118166;"2017-12-25 06:33:52";"Westmark - Frietsnijder RVS";9386;"Blokker";34.99;0.00;2;67149;tweakers;34.99;0;0.00;Westmark;67149
4004094118166;"2017-12-25 06:33:52";"Westmark - Frietsnijder RVS";9320;"FonQ.nl";34.99;0.00;0;67149;tweakers;34.99;0;0.00;Westmark;67149
4211125658076;"2017-12-25 02:37:27";"Beurer - Bloeddrukmeter BM55";8485631;"wehkamp";64.26;0.00;;91189;others;64.30;0;0.00;Beurer;91189
4211125658076;"2017-12-25 02:37:27";"Beurer - Bloeddrukmeter BM55";omnia-5d9b98e88ab;"bloeddrukmeter-zaak.nl";69.90;0.00;;91189;others;64.30;0;0.00;Beurer;91189
4211125658076;"2017-12-25 02:37:27";"Beurer - Bloeddrukmeter BM55";omnia-1a23ea693a3;"Fruugo.nl";89.00;13.09;;91189;others;64.30;0;0.00;Beurer;91189
4211125658076;"2017-12-25 03:12:00";"Beurer - Bloeddrukmeter BM55";1;"Wehkamp";64.26;0.00;24 hours;91189;vergelijk;64.30;574;8.50;Beurer;91189
4211125658076;"2017-12-24 10:41:00";"Beurer - Bloeddrukmeter BM55";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";64.26;0.00;1;91189;kieskeurig;64.30;276;7.70;Beurer;91189
4211125658076;"2017-12-24 14:35:00";"Beurer - Bloeddrukmeter BM55";00000000000000000000000001268487;"Bol.com Plaza";69.30;0.00;6;91189;kieskeurig;64.30;13;5.20;Beurer;91189
4211125658076;"2017-11-07 11:14:53";"Beurer - Bloeddrukmeter BM55";19;"Wehkamp.nl";64.26;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;91189;beslist;64.30;0;0.00;Beurer;91189
4211125658076;"2017-12-25 06:34:18";"Beurer - Bloeddrukmeter BM55";2398;"wehkamp";64.26;0.00;0;91189;tweakers;64.30;0;0.00;Beurer;91189
4211125658076;"2017-12-25 06:34:18";"Beurer - Bloeddrukmeter BM55";8533;"Bol.com Plaza";69.30;0.00;11;91189;tweakers;64.30;0;0.00;Beurer;91189
4211125658076;"2017-12-25 06:34:18";"Beurer - Bloeddrukmeter BM55";7403;"Max ICT B.V.";60.60;10.00;9;91189;tweakers;64.30;0;0.00;Beurer;91189
4025122919548;"2017-12-24 05:30:00";"LA SIESTA - Single Travel Hammock COLIBRI green";00000000000000000000000001271310;"Frank";44.91;0.00;2;79086;kieskeurig;49.90;105;8.30;La Siesta;79086
4025122919548;"2017-12-24 16:46:00";"LA SIESTA - Single Travel Hammock COLIBRI green";00000000000000000000000001268487;"Bol.com Plaza";49.90;0.00;4;79086;kieskeurig;49.90;13;5.20;La Siesta;79086
4025122919548;"2017-12-20 19:33:00";"LA SIESTA - Single Travel Hammock COLIBRI green";00000000000000000000000001283817;"Websa.nl";49.90;4.95;0;79086;kieskeurig;49.90;0;-1.00;La Siesta;79086
4025122919548;"2017-08-10 09:17:27";"LA SIESTA - Single Travel Hammock COLIBRI green";345137;"HangmatWereld.nl";59.00;0.00;1 werkdag;79086;beslist;49.90;0;0.00;La Siesta;79086
4025122919548;"2017-08-10 08:39:59";"LA SIESTA - Single Travel Hammock COLIBRI green";109485;"Dehangmat.nl";59.00;0.00;1 werkdag;79086;beslist;49.90;0;0.00;La Siesta;79086
4025122919548;"2017-07-06 19:55:07";"LA SIESTA - Single Travel Hammock COLIBRI green";42838;"HangmatGigant.nl";59.00;0.00;1 werkdag;79086;beslist;49.90;0;0.00;La Siesta;79086
4025122919548;"2017-12-23 14:53:02";"LA SIESTA - Single Travel Hammock COLIBRI green";576964;"websa.nl";49.90;4.95;;79086;beslist;49.90;0;0.00;La Siesta;79086
4015672102712;"2017-12-21 02:42:56";"Omron - Bloeddrukmeter Q-142";8139688;"Quirumed Medische producten";172.99;18.51;;43764;others;169.00;0;0.00;Omron;43764
4015672102712;"2017-12-25 03:11:00";"Omron - Bloeddrukmeter Q-142";12424;"Voordeeldrogisterij.nl";199.95;0.00;5 days;43764;vergelijk;169.00;26;4.44;Omron;43764
4015672102712;"2017-12-13 10:43:00";"Omron - Bloeddrukmeter Q-142";00000000000000000000000001265460;"Bloeddrukmeterswebshop.nl";196.95;0.00;1;43764;kieskeurig;169.00;24;9.10;Omron;43764
4015672102712;"2017-12-14 05:45:00";"Omron - Bloeddrukmeter Q-142";00000000000000000000000001271234;"Viata.nl";328.00;0.00;0;43764;kieskeurig;169.00;0;-1.00;Omron;43764
4211125795146;"2017-12-20 02:24:08";"Beurer - Beurer FT65 Multi-functionele thermometer";8914739;"Athleteshop.nl";29.95;5.95;;192864;others;33.99;0;0.00;Beurer;192864
4211125795146;"2017-12-20 02:24:08";"Beurer - Beurer FT65 Multi-functionele thermometer";8639992;"MediaMarkt";36.99;0.00;;192864;others;33.99;0;0.00;Beurer;192864
4211125795146;"2017-12-20 02:24:08";"Beurer - Beurer FT65 Multi-functionele thermometer";omnia-1a23ea693a3;"Fruugo.nl";37.77;6.60;;192864;others;33.99;0;0.00;Beurer;192864
4211125795146;"2017-12-20 02:24:08";"Beurer - Beurer FT65 Multi-functionele thermometer";7311727;"BCC";39.99;0.00;;192864;others;33.99;0;0.00;Beurer;192864
4211125795146;"2017-12-20 02:24:08";"Beurer - Beurer FT65 Multi-functionele thermometer";8990034;"Viper Medical";41.99;0.00;;192864;others;33.99;0;0.00;Beurer;192864
4211125795146;"2017-12-25 03:09:00";"Beurer - Beurer FT65 Multi-functionele thermometer";3562;"BCC";39.99;0.00;24 hours;192864;vergelijk;33.99;1667;8.48;Beurer;192864
4211125795146;"2017-12-24 13:37:00";"Beurer - Beurer FT65 Multi-functionele thermometer";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";35.99;0.00;3;192864;kieskeurig;33.99;808;8.00;Beurer;192864
4211125795146;"2017-12-13 10:42:00";"Beurer - Beurer FT65 Multi-functionele thermometer";D5B4618490209B76C1256F0B004E9D48;"BCC";39.99;0.00;1;192864;kieskeurig;33.99;9968;8.80;Beurer;192864
4211125795146;"2017-12-15 05:34:00";"Beurer - Beurer FT65 Multi-functionele thermometer";00000000000000000000000001271234;"Viata.nl";38.59;3.45;1;192864;kieskeurig;33.99;0;-1.00;Beurer;192864
4211125795146;"2017-12-17 08:28:41";"Beurer - Beurer FT65 Multi-functionele thermometer";1;"bol.com";35.99;0.00;3 werkdagen;192864;beslist;33.99;0;0.00;Beurer;192864
4211125795146;"2017-11-21 20:24:56";"Beurer - Beurer FT65 Multi-functionele thermometer";53;"Kijkshop.nl";20.00;0.00;1 - 3 werkdagen;192864;beslist;33.99;0;0.00;Beurer;192864
4211125795146;"2017-12-22 11:56:50";"Beurer - Beurer FT65 Multi-functionele thermometer";2236;"BCC.nl";39.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;192864;beslist;33.99;0;0.00;Beurer;192864
4211125795146;"2017-12-25 06:34:17";"Beurer - Beurer FT65 Multi-functionele thermometer";5382;"Bol.com";35.99;0.00;4;192864;tweakers;33.99;0;0.00;Beurer;192864
4211125795146;"2017-12-25 06:34:17";"Beurer - Beurer FT65 Multi-functionele thermometer";6897;"MediaMarkt";35.99;0.00;2;192864;tweakers;33.99;0;0.00;Beurer;192864
4211125795146;"2017-12-25 06:34:17";"Beurer - Beurer FT65 Multi-functionele thermometer";251;"BCC";39.99;0.00;0;192864;tweakers;33.99;0;0.00;Beurer;192864
4211125795146;"2017-12-25 06:34:17";"Beurer - Beurer FT65 Multi-functionele thermometer";7403;"Max ICT B.V.";38.03;10.00;3;192864;tweakers;33.99;0;0.00;Beurer;192864
4004519045466;"2017-12-25 03:21:00";"Wesco - Superball warm grey";3549;"Fonq.nl";60.99;0.00;24 hours;83629;vergelijk;60.99;9;8.56;Wesco;83629
4004519045466;"2017-12-25 03:21:00";"Wesco - Superball warm grey";12199;"Cookandco.nl";60.99;0.00;24 hours;83629;vergelijk;60.99;0;0.00;Wesco;83629
4004519045466;"2017-12-23 17:28:00";"Wesco - Superball warm grey";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";60.99;0.00;1;83629;kieskeurig;60.99;995;8.50;Wesco;83629
4004519045466;"2017-12-23 05:35:00";"Wesco - Superball warm grey";00000000000000000000000001270015;"Cook&Co.nl";60.99;0.00;1;83629;kieskeurig;60.99;242;8.40;Wesco;83629
4004519045466;"2017-12-14 09:23:00";"Wesco - Superball warm grey";00000000000000000000000001270012;"Etrias lifestyle stores";69.00;0.00;5;83629;kieskeurig;60.99;1;2.00;Wesco;83629
4004519045466;"2017-12-18 08:21:20";"Wesco - Superball warm grey";17721;"Cookandco.nl";60.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;83629;beslist;60.99;0;0.00;Wesco;83629
4004519045466;"2017-12-12 21:08:15";"Wesco - Superball warm grey";374467;"Etrias.nl";69.00;0.00;3 - 5 werkdagen;83629;beslist;60.99;0;0.00;Wesco;83629
4004519045466;"2017-12-04 09:33:17";"Wesco - Superball warm grey";5172;"Fonq.nl";60.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83629;beslist;60.99;0;0.00;Wesco;83629
0802322003840;"2017-12-20 01:13:59";"Stadler Form - Lea aroma diffusor black";8990034;"Viper Medical";68.99;0.00;;127934;others;69.00;0;0.00;Stadler Form;127934
0802322003840;"2017-12-20 01:13:59";"Stadler Form - Lea aroma diffusor black";7520579;"bol.com";69.00;0.00;;127934;others;69.00;0;0.00;Stadler Form;127934
0802322003840;"2017-12-20 01:13:59";"Stadler Form - Lea aroma diffusor black";omnia-99a16431cef;"OO Shopping";69.00;0.00;;127934;others;69.00;0;0.00;Stadler Form;127934
0802322003840;"2017-12-20 01:13:59";"Stadler Form - Lea aroma diffusor black";omnia-1a23ea693a3;"Fruugo.nl";88.95;5.95;;127934;others;69.00;0;0.00;Stadler Form;127934
0802322003840;"2017-12-20 01:13:59";"Stadler Form - Lea aroma diffusor black";101350474;"Dobeno.nl";88.95;7.95;;127934;others;69.00;0;0.00;Stadler Form;127934
0802322003840;"2017-12-20 01:13:59";"Stadler Form - Lea aroma diffusor black";7371755;"Manutan";96.68;9.95;;127934;others;69.00;0;0.00;Stadler Form;127934
0802322003840;"2017-12-25 03:19:00";"Stadler Form - Lea aroma diffusor black";3549;"Fonq.nl";69.00;0.00;24 hours;127934;vergelijk;69.00;9;8.56;Stadler Form;127934
0802322003840;"2017-05-20 14:06:23";"Stadler Form - Lea aroma diffusor black";326900;"Shopvoorgezondheid.nl";69.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;127934;beslist;69.00;0;0.00;Stadler Form;127934
0802322003840;"2017-11-18 00:09:28";"Stadler Form - Lea aroma diffusor black";509669;"Dobeno.nl";88.95;6.95;op werkdagen voor 18:00 uur besteld, volgende werkdag in huis;127934;beslist;69.00;0;0.00;Stadler Form;127934
0802322003840;"2017-12-23 14:43:43";"Stadler Form - Lea aroma diffusor black";576964;"websa.nl";69.00;0.00;;127934;beslist;69.00;0;0.00;Stadler Form;127934
0636926078764;"2017-12-25 03:26:00";"TomTom - Spark Music GPS Fitness Zwart L";3549;"Fonq.nl";159.00;0.00;24 hours;151434;vergelijk;159.00;9;8.56;TomTom;151434
0636926078764;"2017-12-20 14:07:00";"TomTom - Spark Music GPS Fitness Zwart L";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";159.00;0.00;1;151434;kieskeurig;159.00;995;8.50;TomTom;151434
0636926078764;"2017-10-24 19:20:00";"TomTom - Spark Music GPS Fitness Zwart L";5128;"Fitnessdigital.nl";167.99;0.00;1 werkdag;151434;beslist;159.00;0;0.00;TomTom;151434
0636926078764;"2017-12-14 19:22:34";"TomTom - Spark Music GPS Fitness Zwart L";5172;"Fonq.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;151434;beslist;159.00;0;0.00;TomTom;151434
0636926078764;"2017-12-25 06:34:14";"TomTom - Spark Music GPS Fitness Zwart L";9320;"FonQ.nl";159.00;0.00;0;151434;tweakers;159.00;0;0.00;TomTom;151434
5420073314463;"2017-12-25 02:49:59";"Louis de Poortere - Mad Men White Plains 8929 200 x 280 cm";8663952;"Vloerkledenwinkel.nl";725.00;0.00;;211612;others;725.00;0;0.00;Louis de Poortere;211612
5420073314463;"2017-12-25 02:49:59";"Louis de Poortere - Mad Men White Plains 8929 200 x 280 cm";omnia-1c247e04783;"Tapeso";725.00;0.00;;211612;others;725.00;0;0.00;Louis de Poortere;211612
5060043066796;"2017-12-25 03:21:00";"SuckUK - BLACK SKULL TIDY";3549;"Fonq.nl";61.95;0.00;24 hours;134459;vergelijk;61.95;9;8.56;Suck UK;134459
5060043066796;"2017-09-26 09:29:27";"SuckUK - BLACK SKULL TIDY";5172;"Fonq.nl";61.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;134459;beslist;61.95;0;0.00;Suck UK;134459
4004293916105;"2017-12-25 04:01:00";"Rösle - Braadpan Multiply 16 cm";7898;"Blokker.nl";54.95;0.00;Unknown;195012;vergelijk;54.95;786;7.59;Rosle;195012
4004293916105;"2017-12-25 04:01:00";"Rösle - Braadpan Multiply 16 cm";3549;"Fonq.nl";54.95;0.00;24 hours;195012;vergelijk;54.95;9;8.56;Rosle;195012
4004293916105;"2017-10-10 20:54:06";"Rösle - Braadpan Multiply 16 cm";5172;"Fonq.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195012;beslist;54.95;0;0.00;Rosle;195012
4004293916105;"2017-12-25 06:33:56";"Rösle - Braadpan Multiply 16 cm";9386;"Blokker";54.95;0.00;2;195012;tweakers;54.95;0;0.00;Rosle;195012
4004293916105;"2017-12-25 06:33:56";"Rösle - Braadpan Multiply 16 cm";9320;"FonQ.nl";54.95;0.00;0;195012;tweakers;54.95;0;0.00;Rosle;195012
4001397384991;"2017-12-25 04:11:00";"Kettler - Kettcar Barcelona Air";3549;"Fonq.nl";218.40;0.00;24 hours;197469;vergelijk;218.40;9;8.56;Kettler;197469
4001397384991;"2017-12-25 04:11:00";"Kettler - Kettcar Barcelona Air";14;"Bol.com";218.40;0.00;24 hours;197469;vergelijk;218.40;689;8.58;Kettler;197469
4001397384991;"2017-12-25 04:11:00";"Kettler - Kettcar Barcelona Air";6270;"Pinkorblue.nl";239.99;0.00;4 days;197469;vergelijk;218.40;18;8.19;Kettler;197469
4001397384991;"2017-12-23 17:28:00";"Kettler - Kettcar Barcelona Air";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";218.40;0.00;1;197469;kieskeurig;218.40;995;8.50;Kettler;197469
4001397384991;"2017-12-22 20:25:00";"Kettler - Kettcar Barcelona Air";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";218.40;0.00;1;197469;kieskeurig;218.40;808;8.00;Kettler;197469
4001397384991;"2017-12-22 23:11:00";"Kettler - Kettcar Barcelona Air";000000000000000000012000000uNXZy;"Pinkorblue.nl";239.99;0.00;4;197469;kieskeurig;218.40;30;6.10;Kettler;197469
4001397384991;"2017-12-08 10:47:24";"Kettler - Kettcar Barcelona Air";256744;"SkelterStore.com";224.95;0.00;1 werkdag;197469;beslist;218.40;0;0.00;Kettler;197469
4001397384991;"2017-08-11 12:02:50";"Kettler - Kettcar Barcelona Air";257459;"Pinkorblue.nl";239.99;0.00;3 - 4 werkdagen;197469;beslist;218.40;0;0.00;Kettler;197469
4001397384991;"2017-12-11 10:33:31";"Kettler - Kettcar Barcelona Air";374467;"Etrias.nl";224.95;0.00;3 - 5 werkdagen;197469;beslist;218.40;0;0.00;Kettler;197469
4001397384991;"2017-12-14 08:26:32";"Kettler - Kettcar Barcelona Air";5172;"Fonq.nl";218.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197469;beslist;218.40;0;0.00;Kettler;197469
4001397384991;"2017-12-21 19:13:23";"Kettler - Kettcar Barcelona Air";1;"bol.com";218.40;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;197469;beslist;218.40;0;0.00;Kettler;197469
4260083468487;"2017-12-25 03:24:00";"Nivona - NICR848 Espressomachine";3549;"Fonq.nl";1249.00;0.00;24 hours;151869;vergelijk;1249.00;9;8.56;Nivona;151869
4260083468487;"2017-12-13 10:31:00";"Nivona - NICR848 Espressomachine";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";1249.00;0.00;1;151869;kieskeurig;1249.00;995;8.50;Nivona;151869
4260083468487;"2017-07-10 19:10:41";"Nivona - NICR848 Espressomachine";4955;"Wereldkoffie.eu";1145.00;0.00;1 - 2 dagen;151869;beslist;1249.00;0;0.00;Nivona;151869
3138522098254;"2017-12-25 03:50:00";"Campingaz - Universal Cover Xl";12199;"Cookandco.nl";31.99;0.00;24 hours;189744;vergelijk;39.95;0;0.00;Campingaz;189744
3138522098254;"2017-12-25 03:50:00";"Campingaz - Universal Cover Xl";7898;"Blokker.nl";37.95;0.00;2 days;189744;vergelijk;39.95;786;7.59;Campingaz;189744
3138522098254;"2017-12-25 03:50:00";"Campingaz - Universal Cover Xl";1245;"123keukenapparatuur";37.95;0.00;24 hours;189744;vergelijk;39.95;106;8.29;Campingaz;189744
3138522098254;"2017-12-25 03:50:00";"Campingaz - Universal Cover Xl";12183;"Gamma.nl";34.99;3.95;24 hours;189744;vergelijk;39.95;0;6.21;Campingaz;189744
3138522098254;"2017-12-18 05:35:00";"Campingaz - Universal Cover Xl";00000000000000000000000001270015;"Cook&Co.nl";31.99;0.00;1;189744;kieskeurig;39.95;242;8.40;Campingaz;189744
3138522098254;"2017-12-24 17:09:00";"Campingaz - Universal Cover Xl";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";31.99;0.00;3;189744;kieskeurig;39.95;808;8.00;Campingaz;189744
3138522098254;"2017-12-14 05:47:00";"Campingaz - Universal Cover Xl";00000000000000000000000001270633;"vtwonen.nl";32.95;0.00;1;189744;kieskeurig;39.95;258;6.20;Campingaz;189744
3138522098254;"2017-12-13 10:23:00";"Campingaz - Universal Cover Xl";00000000000000000000000001263961;"Coolblue.nl";33.99;0.00;1;189744;kieskeurig;39.95;11881;8.80;Campingaz;189744
