EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5420073314593;"2018-01-04 03:01:37";"Louis de Poortere - Atlantic Surf Blue Waves 8486 140 x 200 cm";omnia-1a23ea693a3;"Fruugo.nl";109.00;14.16;;211711;others;365.00;0;0.00;Louis de Poortere;211711
5420073314593;"2018-01-04 03:01:37";"Louis de Poortere - Atlantic Surf Blue Waves 8486 140 x 200 cm";omnia-1c247e04783;"Tapeso";345.00;0.00;;211711;others;365.00;0;0.00;Louis de Poortere;211711
5420073314593;"2018-01-04 03:01:37";"Louis de Poortere - Atlantic Surf Blue Waves 8486 140 x 200 cm";8663952;"Vloerkledenwinkel.nl";365.00;0.00;;211711;others;365.00;0;0.00;Louis de Poortere;211711
5420073314593;"2018-01-04 03:01:37";"Louis de Poortere - Atlantic Surf Blue Waves 8486 140 x 200 cm";113833626;"De Woonwinkelier";365.00;0.00;;211711;others;365.00;0;0.00;Louis de Poortere;211711
3700217364915;"2017-10-02 19:48:33";"Janod - Bricolo - bluemaster werkbank";181136;"Speelgoedodijk.nl";64.95;0.00;op werkdagen voor 16:00 uur besteld, volgende dag in huis;202594;beslist;64.99;0;0.00;Janod;202594
3700217364915;"2017-10-13 10:18:21";"Janod - Bricolo - bluemaster werkbank";5172;"Fonq.nl";64.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202594;beslist;64.99;0;0.00;Janod;202594
3700217364915;"2017-09-29 09:26:51";"Janod - Bricolo - bluemaster werkbank";18585;"PlanetHappy.nl";64.99;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;202594;beslist;64.99;0;0.00;Janod;202594
3700217364915;"2017-06-16 19:25:19";"Janod - Bricolo - bluemaster werkbank";15972;"Ilovespeelgoed.nl";64.95;0.00;1 werkdag;202594;beslist;64.99;0;0.00;Janod;202594
3700217364915;"2017-12-16 10:59:25";"Janod - Bricolo - bluemaster werkbank";5077;"Intertoys.nl";82.95;2.99;;202594;beslist;64.99;0;0.00;Janod;202594
3700217364915;"2017-12-16 16:53:41";"Janod - Bricolo - bluemaster werkbank";562804;"Plustoys.nl";64.90;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;202594;beslist;64.99;0;0.00;Janod;202594
3700217364915;"2018-01-04 06:34:26";"Janod - Bricolo - bluemaster werkbank";9320;"FonQ.nl";64.99;0.00;0;202594;tweakers;64.99;0;0.00;Janod;202594
3700217364915;"2018-01-04 06:34:26";"Janod - Bricolo - bluemaster werkbank";6032;"Intertoys";82.95;0.00;2;202594;tweakers;64.99;0;0.00;Janod;202594
3700890906013;"2018-01-01 04:04:00";"Harto Design - Coffee table Eugénie 90 full grey blue";3549;"Fonq.nl";430.00;0.00;24 hours;191973;vergelijk;430.00;9;8.56;Harto Design;191973
4015731043727;"2018-01-01 03:56:00";"Puky - Kinderfiets 18"" Aluminium frame Racing Oranje";3549;"Fonq.nl";219.99;0.00;24 hours;199307;vergelijk;219.99;9;8.56;Puky;199307
4015731043727;"2017-12-11 12:44:22";"Puky - Kinderfiets 18"" Aluminium frame Racing Oranje";5172;"Fonq.nl";219.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199307;beslist;219.99;0;0.00;Puky;199307
5010646058254;"2017-03-27 19:38:39";"Hozelock - Watertimer Standard + Zwenksproeier";62275;"Deoosteindeonline.nl";34.95;4.95;;170869;beslist;34.95;0;0.00;Hozelock;170869
5701311991227;"2018-01-01 03:26:00";"Elvang - Classic cushion terracotta + vulling";3549;"Fonq.nl";69.00;0.00;24 hours;145378;vergelijk;69.00;9;8.56;Elvang;145378
5701311991227;"2017-12-04 19:55:32";"Elvang - Classic cushion terracotta + vulling";5172;"Fonq.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145378;beslist;69.00;0;0.00;Elvang;145378
4001690212403;"2018-01-01 03:39:00";"High Peak - Camper";3549;"Fonq.nl";79.95;0.00;24 hours;184013;vergelijk;79.95;9;8.56;High Peak;184013
4001690212403;"2017-11-01 14:10:51";"High Peak - Camper";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184013;beslist;79.95;0;0.00;High Peak;184013
4008832689406;"2018-01-03 04:11:00";"Blomus - Gasten handdoek houder - NEXIO -";14;"Bol.com plaza";71.99;0.00;6 days;175875;vergelijk;71.99;689;8.58;Blomus;175875
4008832689406;"2017-12-08 08:47:58";"Blomus - Gasten handdoek houder - NEXIO -";6006;"vtwonen.nl";71.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;175875;beslist;71.99;0;0.00;Blomus;175875
4008832689406;"2017-11-17 23:39:16";"Blomus - Gasten handdoek houder - NEXIO -";597744;"Designbrands.nl";89.95;0.00;1 week;175875;beslist;71.99;0;0.00;Blomus;175875
4008832689406;"2017-12-11 10:26:55";"Blomus - Gasten handdoek houder - NEXIO -";374467;"Etrias.nl";89.95;0.00;3 - 5 werkdagen;175875;beslist;71.99;0;0.00;Blomus;175875
4008832689406;"2017-12-11 09:19:05";"Blomus - Gasten handdoek houder - NEXIO -";3569;"Badkamerstore.nl";89.95;0.00;1 werkdag;175875;beslist;71.99;0;0.00;Blomus;175875
4008832689406;"2017-12-29 19:03:17";"Blomus - Gasten handdoek houder - NEXIO -";4579;"5cc.nl";89.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;175875;beslist;71.99;0;0.00;Blomus;175875
5400516432893;"2018-01-04 03:32:00";"Eastpak - TRANVERZ XS Double Denim (CO)";14;"Bol.com";54.99;0.00;24 hours;184688;vergelijk;64.35;689;8.58;Eastpak;184688
5400516432893;"2018-01-04 03:32:00";"Eastpak - TRANVERZ XS Double Denim (CO)";5181;"Travelbags.nl";59.00;0.00;24 hours;184688;vergelijk;64.35;6;8.59;Eastpak;184688
5400516432893;"2018-01-04 03:32:00";"Eastpak - TRANVERZ XS Double Denim (CO)";7950;"Coolblue.nl";59.00;0.00;24 hours;184688;vergelijk;64.35;929;9.07;Eastpak;184688
5400516432893;"2018-01-01 18:24:00";"Eastpak - TRANVERZ XS Double Denim (CO)";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";54.99;0.00;1;184688;kieskeurig;64.35;806;8.00;Eastpak;184688
5400516432893;"2017-12-29 11:19:00";"Eastpak - TRANVERZ XS Double Denim (CO)";00000000000000000000000001263961;"Coolblue.nl";59.00;0.00;1;184688;kieskeurig;64.35;11580;8.90;Eastpak;184688
5400516432893;"2017-12-14 05:55:00";"Eastpak - TRANVERZ XS Double Denim (CO)";00000000000000000000000001279695;"Koffergigant.nl";59.00;0.00;1;184688;kieskeurig;64.35;1;10.00;Eastpak;184688
5400516432893;"2017-12-28 06:13:00";"Eastpak - TRANVERZ XS Double Denim (CO)";000F4385BD238B37C125751B002C6038;"Travelbags.nl";59.00;0.00;1;184688;kieskeurig;64.35;13;3.50;Eastpak;184688
5400516432893;"2017-12-19 08:19:57";"Eastpak - TRANVERZ XS Double Denim (CO)";51171;"Coolblue.nl";59.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184688;beslist;64.35;0;0.00;Eastpak;184688
5400516432893;"2017-12-28 08:13:52";"Eastpak - TRANVERZ XS Double Denim (CO)";6347;"Tas.nl";59.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184688;beslist;64.35;0;0.00;Eastpak;184688
5400516432893;"2017-09-06 20:08:53";"Eastpak - TRANVERZ XS Double Denim (CO)";76063;"Koffergigant.nl";59.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;184688;beslist;64.35;0;0.00;Eastpak;184688
5400516432893;"2017-12-28 08:13:20";"Eastpak - TRANVERZ XS Double Denim (CO)";3380;"Travelbags.nl";59.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184688;beslist;64.35;0;0.00;Eastpak;184688
5400516432893;"2017-12-27 12:13:56";"Eastpak - TRANVERZ XS Double Denim (CO)";3886;"Bagageonline.nl";99.95;0.00;1 werkdag;184688;beslist;64.35;0;0.00;Eastpak;184688
5400516432893;"2018-01-03 08:27:45";"Eastpak - TRANVERZ XS Double Denim (CO)";1;"bol.com";54.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184688;beslist;64.35;0;0.00;Eastpak;184688
0759454495848;"2018-01-02 18:44:00";"Pure - Pure Siesta S6 Graphite, zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";189.99;0.00;1;225470;kieskeurig;189.99;1002;8.50;Pure;225470
0759454495848;"2018-01-02 21:23:44";"Pure - Pure Siesta S6 Graphite, zwart";5172;"Fonq.nl";189.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;225470;beslist;189.99;0;0.00;Pure;225470
5400516417852;"2018-01-03 05:26:00";"Eastpak - CASYL Flow Blue";14;"Bol.com";26.99;0.00;24 hours;186942;vergelijk;35.65;689;8.58;Eastpak;186942
5400516417852;"2018-01-03 08:33:23";"Eastpak - CASYL Flow Blue";1;"bol.com";26.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;186942;beslist;35.65;0;0.00;Eastpak;186942
5704444046192;"2018-01-01 04:12:00";"Aytm - Circum Round Wall Mirror Black M";3549;"Fonq.nl";239.00;0.00;24 hours;204141;vergelijk;239.00;9;8.56;Aytm;204141
5704444046192;"2017-12-19 10:12:25";"Aytm - Circum Round Wall Mirror Black M";5172;"Fonq.nl";239.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204141;beslist;239.00;0;0.00;Aytm;204141
4042873231279;"2018-01-01 03:31:00";"Authentics - LED outdoor lamp";3549;"Fonq.nl";371.95;0.00;24 hours;89205;vergelijk;371.95;9;8.56;Authentics;89205
4042873231279;"2017-12-30 05:40:00";"Authentics - LED outdoor lamp";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";371.95;0.00;1;89205;kieskeurig;371.95;1002;8.50;Authentics;89205
4042873231279;"2017-11-22 21:11:11";"Authentics - LED outdoor lamp";5172;"Fonq.nl";371.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;89205;beslist;371.95;0;0.00;Authentics;89205
5707434000211;"2018-01-01 03:19:00";"Normann - Swing Vase Small White";6672;"Flinders.nl";25.00;0.00;24 hours;92011;vergelijk;15.99;2;7.30;Normann Copenhagen;92011
0828432146604;"2018-01-04 01:34:38";"Herschel - Offset | Dawson Forest Green/Veggie Leather";6282127;"fonQ.nl";79.95;0.00;;215601;others;79.95;0;0.00;Herschel;215601
0828432146604;"2018-01-04 01:34:38";"Herschel - Offset | Dawson Forest Green/Veggie Leather";14168731;"Travelbags.nl";109.00;0.00;;215601;others;79.95;0;0.00;Herschel;215601
0828432146604;"2018-01-04 01:34:38";"Herschel - Offset | Dawson Forest Green/Veggie Leather";9681165;"Tas.nl";109.00;0.00;;215601;others;79.95;0;0.00;Herschel;215601
0828432146604;"2018-01-04 01:34:38";"Herschel - Offset | Dawson Forest Green/Veggie Leather";omnia-3a602cdbca6;"Coolblue";109.00;0.00;;215601;others;79.95;0;0.00;Herschel;215601
0828432146604;"2018-01-04 01:34:38";"Herschel - Offset | Dawson Forest Green/Veggie Leather";1261806;"wardow.com";109.99;0.00;;215601;others;79.95;0;0.00;Herschel;215601
0828432146604;"2018-01-02 12:29:00";"Herschel - Offset | Dawson Forest Green/Veggie Leather";3549;"Fonq.nl";79.95;0.00;24 hours;215601;vergelijk;79.95;9;8.56;Herschel;215601
0828432146604;"2018-01-02 12:29:00";"Herschel - Offset | Dawson Forest Green/Veggie Leather";5181;"Travelbags.nl";109.00;0.00;24 hours;215601;vergelijk;79.95;6;8.59;Herschel;215601
0828432146604;"2018-01-01 09:09:18";"Herschel - Offset | Dawson Forest Green/Veggie Leather";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;215601;beslist;79.95;0;0.00;Herschel;215601
0828432146604;"2017-12-23 09:25:09";"Herschel - Offset | Dawson Forest Green/Veggie Leather";6347;"Tas.nl";109.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;215601;beslist;79.95;0;0.00;Herschel;215601
0828432146604;"2017-12-23 09:04:58";"Herschel - Offset | Dawson Forest Green/Veggie Leather";3380;"Travelbags.nl";109.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;215601;beslist;79.95;0;0.00;Herschel;215601
0828432146604;"2017-12-19 08:32:34";"Herschel - Offset | Dawson Forest Green/Veggie Leather";51171;"Coolblue.nl";109.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;215601;beslist;79.95;0;0.00;Herschel;215601
0828432146604;"2018-01-04 06:34:22";"Herschel - Offset | Dawson Forest Green/Veggie Leather";9320;"FonQ.nl";79.95;0.00;0;215601;tweakers;79.95;0;0.00;Herschel;215601
0828432146604;"2018-01-04 06:34:22";"Herschel - Offset | Dawson Forest Green/Veggie Leather";9309;"Coolblue.nl";109.00;0.00;-20;215601;tweakers;79.95;0;0.00;Herschel;215601
5400516000658;"2018-01-01 15:10:00";"Eastpak - EVANZ MONO DK BROWN";3549;"Fonq.nl";95.00;0.00;24 hours;180531;vergelijk;95.00;9;8.56;Eastpak;180531
5400516000658;"2018-01-01 10:57:00";"Eastpak - EVANZ MONO DK BROWN";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";95.00;0.00;1;180531;kieskeurig;95.00;1002;8.50;Eastpak;180531
5400516000658;"2018-01-01 21:00:07";"Eastpak - EVANZ MONO DK BROWN";5172;"Fonq.nl";95.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180531;beslist;95.00;0;0.00;Eastpak;180531
4004519351949;"2018-01-01 03:08:00";"Wesco - keukenweegschaal met klok nieuw zilver";12199;"Cookandco.nl";64.99;0.00;24 hours;85608;vergelijk;64.99;0;0.00;Wesco;85608
4004519351949;"2018-01-03 05:29:00";"Wesco - keukenweegschaal met klok nieuw zilver";00000000000000000000000001270015;"Cook&Co.nl";64.99;0.00;1;85608;kieskeurig;64.99;241;8.30;Wesco;85608
4004519351949;"2017-12-14 05:47:00";"Wesco - keukenweegschaal met klok nieuw zilver";00000000000000000000000001270633;"vtwonen.nl";67.29;0.00;1;85608;kieskeurig;64.99;259;6.10;Wesco;85608
4004519351949;"2017-12-13 10:42:00";"Wesco - keukenweegschaal met klok nieuw zilver";00000000000000000000000001274638;"Living.nl";67.29;0.00;1;85608;kieskeurig;64.99;2;2.00;Wesco;85608
4004519351949;"2017-12-14 05:35:00";"Wesco - keukenweegschaal met klok nieuw zilver";00000000000000000000000001270012;"Etrias lifestyle stores";75.00;0.00;5;85608;kieskeurig;64.99;1;2.00;Wesco;85608
4004519351949;"2017-12-08 08:55:31";"Wesco - keukenweegschaal met klok nieuw zilver";6006;"vtwonen.nl";67.29;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;85608;beslist;64.99;0;0.00;Wesco;85608
4004519351949;"2017-12-22 08:08:05";"Wesco - keukenweegschaal met klok nieuw zilver";17721;"Cookandco.nl";64.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;85608;beslist;64.99;0;0.00;Wesco;85608
4004519351949;"2017-12-11 10:26:24";"Wesco - keukenweegschaal met klok nieuw zilver";374467;"Etrias.nl";75.00;0.00;3 - 5 werkdagen;85608;beslist;64.99;0;0.00;Wesco;85608
4004519351949;"2017-12-11 12:29:35";"Wesco - keukenweegschaal met klok nieuw zilver";499916;"Kookexpert.nl";75.00;0.00;3 - 5 werkdagen;85608;beslist;64.99;0;0.00;Wesco;85608
4004519351949;"2017-09-08 20:58:00";"Wesco - keukenweegschaal met klok nieuw zilver";563111;"Living.nl";67.29;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;85608;beslist;64.99;0;0.00;Wesco;85608
5707644428676;"2018-01-01 03:37:00";"House Doctor - Paper towel stand, Skin, brown dia14 h30,8";9565;"Robin Design";44.10;0.00;2 weeks;175248;vergelijk;61.95;0;0.00;House Doctor;175248
5707644428676;"2018-01-01 03:37:00";"House Doctor - Paper towel stand, Skin, brown dia14 h30,8";3549;"Fonq.nl";61.95;0.00;24 hours;175248;vergelijk;61.95;9;8.56;House Doctor;175248
5707644428676;"2017-10-13 19:39:15";"House Doctor - Paper towel stand, Skin, brown dia14 h30,8";5172;"Fonq.nl";61.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175248;beslist;61.95;0;0.00;House Doctor;175248
5707644428676;"2018-01-03 09:28:54";"House Doctor - Paper towel stand, Skin, brown dia14 h30,8";594901;"Robin-design.nl";49.00;0.00;5 - 10 werkdagen;175248;beslist;61.95;0;0.00;House Doctor;175248
4971850473619;"2018-01-02 12:28:00";"Casio - EDIFICE classic collectie - chro zwart kunststof";3549;"Fonq.nl";99.90;0.00;24 hours;214411;vergelijk;99.90;9;8.56;Casio;214411
4971850473619;"2018-01-02 12:28:00";"Casio - EDIFICE classic collectie - chro zwart kunststof";1;"Wehkamp";99.90;0.00;24 hours;214411;vergelijk;99.90;578;8.63;Casio;214411
4971850473619;"2018-01-02 12:28:00";"Casio - EDIFICE classic collectie - chro zwart kunststof";10334;"Wereldhorloges";99.90;0.00;24 hours;214411;vergelijk;99.90;0;0.00;Casio;214411
4971850473619;"2017-05-29 09:14:33";"Casio - EDIFICE classic collectie - chro zwart kunststof";4745;"Mooihorloge.nl";99.90;0.00;1 - 2 werkdagen;214411;beslist;99.90;0;0.00;Casio;214411
4971850473619;"2017-12-19 10:30:51";"Casio - EDIFICE classic collectie - chro zwart kunststof";613045;"Wereldhorloges.nl";99.90;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;214411;beslist;99.90;0;0.00;Casio;214411
4971850473619;"2017-12-27 08:25:15";"Casio - EDIFICE classic collectie - chro zwart kunststof";51171;"Coolblue.nl";99.90;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;214411;beslist;99.90;0;0.00;Casio;214411
4971850473619;"2017-12-28 19:33:34";"Casio - EDIFICE classic collectie - chro zwart kunststof";19;"Wehkamp.nl";99.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214411;beslist;99.90;0;0.00;Casio;214411
4971850473619;"2017-12-23 10:21:46";"Casio - EDIFICE classic collectie - chro zwart kunststof";17272;"Trendjuwelier.nl";99.00;0.00;op werkdagen voor 16:00 uur besteld, volgende dag in huis;214411;beslist;99.90;0;0.00;Casio;214411
4971850473619;"2017-08-25 21:52:33";"Casio - EDIFICE classic collectie - chro zwart kunststof";190889;"Horloge.nl";99.90;0.00;3 werkdagen;214411;beslist;99.90;0;0.00;Casio;214411
4971850473619;"2018-01-01 09:05:20";"Casio - EDIFICE classic collectie - chro zwart kunststof";5172;"Fonq.nl";99.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214411;beslist;99.90;0;0.00;Casio;214411
4971850473619;"2018-01-04 06:34:26";"Casio - EDIFICE classic collectie - chro zwart kunststof";9309;"Coolblue.nl";99.90;0.00;-20;214411;tweakers;99.90;0;0.00;Casio;214411
4971850473619;"2018-01-04 06:34:26";"Casio - EDIFICE classic collectie - chro zwart kunststof";2398;"wehkamp";99.90;0.00;0;214411;tweakers;99.90;0;0.00;Casio;214411
4971850473619;"2018-01-04 06:34:26";"Casio - EDIFICE classic collectie - chro zwart kunststof";9320;"FonQ.nl";99.90;0.00;0;214411;tweakers;99.90;0;0.00;Casio;214411
3253923609004;"2018-01-01 03:16:00";"Curver - My style nestbare mand Emily XL vintage wit";1;"Wehkamp";9.95;2.95;24 hours;81272;vergelijk;9.00;578;8.63;Curver;81272
3253923609004;"2017-12-21 19:23:36";"Curver - My style nestbare mand Emily XL vintage wit";19;"Wehkamp.nl";9.95;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;81272;beslist;9.00;0;0.00;Curver;81272
5055025560638;"2018-01-03 16:48:00";"RedFire - Cadiz 56063B";14;"Bol.com plaza";144.95;0.00;24 hours;107449;vergelijk;128.99;689;8.58;RedFire;107449
5055025560638;"2018-01-03 17:56:00";"RedFire - Cadiz 56063B";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";137.50;0.00;1;107449;kieskeurig;128.99;1002;8.50;RedFire;107449
5055025560638;"2018-01-03 15:26:00";"RedFire - Cadiz 56063B";00000000000000000000000001268487;"Bol.com Plaza";144.95;0.00;1;107449;kieskeurig;128.99;15;5.60;RedFire;107449
5055025560638;"2017-12-14 05:47:00";"RedFire - Cadiz 56063B";00000000000000000000000001270633;"vtwonen.nl";149.00;0.00;1;107449;kieskeurig;128.99;259;6.10;RedFire;107449
5055025560638;"2017-02-01 08:48:48";"RedFire - Cadiz 56063B";173976;"Vuurkorfwinkel.nl";137.50;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;107449;beslist;128.99;0;0.00;RedFire;107449
5055025560638;"2017-07-18 14:01:45";"RedFire - Cadiz 56063B";367469;"Amazer.nl";149.00;8.00;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;107449;beslist;128.99;0;0.00;RedFire;107449
5055025560638;"2018-01-03 19:48:56";"RedFire - Cadiz 56063B";5172;"Fonq.nl";137.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;107449;beslist;128.99;0;0.00;RedFire;107449
5410609032961;"2018-01-04 02:21:00";"Beter Bed Select - TOPMATRAS PLATINUM GEL 070X200";3549;"Fonq.nl";319.00;0.00;24 hours;158920;vergelijk;319.00;9;8.56;Beter Bed Select;158920
5410609032961;"2018-01-04 02:21:00";"Beter Bed Select - TOPMATRAS PLATINUM GEL 070X200";14;"Bol.com plaza";329.00;0.00;Unknown;158920;vergelijk;319.00;689;8.58;Beter Bed Select;158920
5410609032961;"2018-01-04 02:21:00";"Beter Bed Select - TOPMATRAS PLATINUM GEL 070X200";14233;"Beterbed.nl";329.00;0.00;More than 2 weeks;158920;vergelijk;319.00;0;0.00;Beter Bed Select;158920
5410609032961;"2018-01-03 17:56:00";"Beter Bed Select - TOPMATRAS PLATINUM GEL 070X200";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";319.00;0.00;1;158920;kieskeurig;319.00;1002;8.50;Beter Bed Select;158920
5410609032961;"2018-01-03 20:41:24";"Beter Bed Select - TOPMATRAS PLATINUM GEL 070X200";5172;"Fonq.nl";319.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158920;beslist;319.00;0;0.00;Beter Bed Select;158920
5410609032961;"2017-12-15 08:42:23";"Beter Bed Select - TOPMATRAS PLATINUM GEL 070X200";15589;"Beterbed.nl";329.00;0.00;7 weken;158920;beslist;319.00;0;0.00;Beter Bed Select;158920
5410609032961;"2018-01-04 06:34:28";"Beter Bed Select - TOPMATRAS PLATINUM GEL 070X200";2398;"wehkamp";271.00;0.00;35;158920;tweakers;319.00;0;0.00;Beter Bed Select;158920
5410609032961;"2018-01-04 06:34:28";"Beter Bed Select - TOPMATRAS PLATINUM GEL 070X200";9320;"FonQ.nl";319.00;0.00;0;158920;tweakers;319.00;0;0.00;Beter Bed Select;158920
5410609032961;"2018-01-04 06:34:28";"Beter Bed Select - TOPMATRAS PLATINUM GEL 070X200";8533;"Bol.com Plaza";329.00;0.00;60;158920;tweakers;319.00;0;0.00;Beter Bed Select;158920
4053858772779;"2018-01-01 15:10:00";"Skagen - Skagen Hagen dameshorloge SKW2582";3549;"Fonq.nl";169.00;0.00;24 hours;196858;vergelijk;169.00;9;8.56;Skagen;196858
4053858772779;"2018-01-01 15:10:00";"Skagen - Skagen Hagen dameshorloge SKW2582";1;"Wehkamp";179.00;0.00;24 hours;196858;vergelijk;169.00;578;8.63;Skagen;196858
4053858772779;"2017-07-05 11:12:28";"Skagen - Skagen Hagen dameshorloge SKW2582";20355;"Horloge-bandjes.nl";179.00;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;196858;beslist;169.00;0;0.00;Skagen;196858
4053858772779;"2017-12-30 17:25:43";"Skagen - Skagen Hagen dameshorloge SKW2582";613045;"Wereldhorloges.nl";179.00;0.00;(tijdelijk) Niet leverbaar;196858;beslist;169.00;0;0.00;Skagen;196858
4053858772779;"2017-12-29 22:03:56";"Skagen - Skagen Hagen dameshorloge SKW2582";613044;"Horlogeloods.nl";179.00;0.00;7 - 10 werkdagen;196858;beslist;169.00;0;0.00;Skagen;196858
