EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5413821020297;"2017-12-18 06:34:42";"Berghoff - Straight wokpan 28cm";9320;"FonQ.nl";67.95;0.00;0;118521;tweakers;67.95;0;0.00;Berghoff;118521
0816409010096;"2017-12-18 06:34:56";"Green Toys - School Bus";2398;"wehkamp";24.99;0.00;0;218669;tweakers;24.99;0;0.00;Green Toys;218669
0816409010096;"2017-12-18 06:34:56";"Green Toys - School Bus";5382;"Bol.com";33.10;0.00;-20;218669;tweakers;24.99;0;0.00;Green Toys;218669
0816409010096;"2017-12-18 06:34:56";"Green Toys - School Bus";8533;"Bol.com Plaza";33.60;0.00;0;218669;tweakers;24.99;0;0.00;Green Toys;218669
4008832652530;"2017-12-18 03:35:00";"Blomus - Papierbak -CASA -";3549;"Fonq.nl";163.00;0.00;24 hours;175900;vergelijk;163.00;9;8.56;Blomus;175900
4008832652530;"2017-12-13 10:31:00";"Blomus - Papierbak -CASA -";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";163.00;0.00;1;175900;kieskeurig;163.00;996;8.50;Blomus;175900
4008832652530;"2017-12-14 05:35:00";"Blomus - Papierbak -CASA -";00000000000000000000000001270012;"Etrias lifestyle stores";163.00;0.00;5;175900;kieskeurig;163.00;1;2.00;Blomus;175900
4039784921030;"2017-12-18 03:17:00";"Kärcher - DB 140 Vuilfrees (K 2/3/4 serie)";10034;"Toolstation NL B.V.";39.96;0.00;24 hours;102600;vergelijk;47.99;0;0.00;Karcher;102600
4039784921030;"2017-12-18 03:17:00";"Kärcher - DB 140 Vuilfrees (K 2/3/4 serie)";15098;"Cevo.be";2717.50;0.00;Unknown;102600;vergelijk;47.99;0;0.00;Karcher;102600
4039784921030;"2017-12-18 06:34:55";"Kärcher - DB 140 Vuilfrees (K 2/3/4 serie)";10019;"Toolstation";39.96;0.00;0;102600;tweakers;47.99;0;0.00;Karcher;102600
4039784921030;"2017-12-18 06:34:55";"Kärcher - DB 140 Vuilfrees (K 2/3/4 serie)";9320;"FonQ.nl";44.99;0.00;0;102600;tweakers;47.99;0;0.00;Karcher;102600
4039784921030;"2017-12-18 06:34:55";"Kärcher - DB 140 Vuilfrees (K 2/3/4 serie)";9309;"Coolblue.nl";47.99;0.00;-20;102600;tweakers;47.99;0;0.00;Karcher;102600
0817961020509;"2017-12-18 06:34:56";"Sphero - Sphero Mini - Green";8428;"Amazon.de";55.82;0.00;-1;217914;tweakers;59.95;0;0.00;Sphero;217914
0817961020509;"2017-12-18 06:34:56";"Sphero - Sphero Mini - Green";131;"Conrad.nl";59.99;0.00;6;217914;tweakers;59.95;0;0.00;Sphero;217914
0817961020509;"2017-12-18 06:34:56";"Sphero - Sphero Mini - Green";7403;"Max ICT B.V.";70.52;5.45;-1;217914;tweakers;59.95;0;0.00;Sphero;217914
3030050103144;"2017-12-18 06:34:57";"Cuisinart - PL052E Grill plaat voor de PL50E";9394;"Art & Craft";37.99;0.00;0;149738;tweakers;39.90;0;0.00;Cuisinart;149738
3030050103144;"2017-12-18 06:34:57";"Cuisinart - PL052E Grill plaat voor de PL50E";9320;"FonQ.nl";39.90;0.00;0;149738;tweakers;39.90;0;0.00;Cuisinart;149738
3030050103144;"2017-12-18 06:34:57";"Cuisinart - PL052E Grill plaat voor de PL50E";8533;"Bol.com Plaza";42.36;0.00;3;149738;tweakers;39.90;0;0.00;Cuisinart;149738
3030050103144;"2017-12-18 06:34:57";"Cuisinart - PL052E Grill plaat voor de PL50E";7403;"Max ICT B.V.";40.52;10.00;3;149738;tweakers;39.90;0;0.00;Cuisinart;149738
5028420200676;"2017-12-18 03:18:00";"Joseph Joseph - Knoflookpers Easy Press lime groen";7898;"Blokker.nl";30.95;0.00;24 hours;90281;vergelijk;29.95;786;7.59;Joseph Joseph;90281
5028420200676;"2017-12-18 06:34:58";"Joseph Joseph - Knoflookpers Easy Press lime groen";9320;"FonQ.nl";29.95;0.00;0;90281;tweakers;29.95;0;0.00;Joseph Joseph;90281
5028420200676;"2017-12-18 06:34:58";"Joseph Joseph - Knoflookpers Easy Press lime groen";10055;"Blokker Connect!";30.95;0.00;0;90281;tweakers;29.95;0;0.00;Joseph Joseph;90281
5028420200676;"2017-12-18 06:34:58";"Joseph Joseph - Knoflookpers Easy Press lime groen";7403;"Max ICT B.V.";24.45;10.00;9;90281;tweakers;29.95;0;0.00;Joseph Joseph;90281
3100540083857;"2017-12-18 03:31:00";"Fermob - Bistro Folding Chair Linen 19";6672;"Flinders.nl";65.00;0.00;More than 2 weeks;167839;vergelijk;67.00;2;7.30;Fermob;167839
4002942324912;"2017-12-18 06:34:47";"Koziol - Flessenrek¦BOA rood";9386;"Blokker";17.00;3.99;0;172490;tweakers;28.65;0;0.00;Koziol;172490
4002942324912;"2017-12-18 06:34:47";"Koziol - Flessenrek¦BOA rood";9320;"FonQ.nl";28.65;0.00;0;172490;tweakers;28.65;0;0.00;Koziol;172490
5054787574747;"2017-12-18 02:32:18";"Ted Baker - sophina oxblood dames";6282127;"fonQ.nl";166.80;0.00;;208983;others;166.80;0;0.00;Ted Baker women;208983
5054787574747;"2017-12-18 02:32:18";"Ted Baker - sophina oxblood dames";10214904;"Duifhuizen tassen & koffers";279.00;0.00;;208983;others;166.80;0;0.00;Ted Baker women;208983
5054787574747;"2017-12-18 04:09:00";"Ted Baker - sophina oxblood dames";3549;"Fonq.nl";166.80;0.00;24 hours;208983;vergelijk;166.80;9;8.56;Ted Baker women;208983
5054787574747;"2017-12-18 04:09:00";"Ted Baker - sophina oxblood dames";10757;"Duifhuizen.nl";279.00;0.00;2 days;208983;vergelijk;166.80;0;0.00;Ted Baker women;208983
5709262989393;"2017-12-18 02:46:33";"Menu - Cast 2 hanglamp";7756285;"Flinders";99.95;0.00;;203995;others;100.00;0;0.00;Menu;203995
5709262989393;"2017-12-18 02:46:33";"Menu - Cast 2 hanglamp";omnia-bac2f70ff37;"Coolshop Netherlands";99.95;0.00;;203995;others;100.00;0;0.00;Menu;203995
5709262989393;"2017-12-18 02:46:33";"Menu - Cast 2 hanglamp";7520579;"bol.com";100.00;0.00;;203995;others;100.00;0;0.00;Menu;203995
5709262989393;"2017-12-18 02:46:33";"Menu - Cast 2 hanglamp";6282127;"fonQ.nl";100.00;0.00;;203995;others;100.00;0;0.00;Menu;203995
5709262989393;"2017-12-18 02:46:33";"Menu - Cast 2 hanglamp";7818277;"light11.nl";100.00;0.00;;203995;others;100.00;0;0.00;Menu;203995
5709262989393;"2017-12-18 02:46:33";"Menu - Cast 2 hanglamp";omnia-a32fe19689f;"FinnishDesignShop.com";100.00;15.00;;203995;others;100.00;0;0.00;Menu;203995
5709262989393;"2017-12-18 04:00:00";"Menu - Cast 2 hanglamp";3549;"Fonq.nl";100.00;0.00;24 hours;203995;vergelijk;100.00;9;8.56;Menu;203995
5709262989393;"2017-12-18 04:00:00";"Menu - Cast 2 hanglamp";14;"Bol.com plaza";100.00;0.00;Unknown;203995;vergelijk;100.00;689;8.58;Menu;203995
5709262989393;"2017-12-15 16:56:00";"Menu - Cast 2 hanglamp";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";100.00;0.00;1;203995;kieskeurig;100.00;996;8.50;Menu;203995
5709262989393;"2017-12-17 18:04:00";"Menu - Cast 2 hanglamp";00000000000000000000000001268487;"Bol.com Plaza";100.00;0.00;2;203995;kieskeurig;100.00;13;5.30;Menu;203995
4007126001528;"2017-12-18 03:33:00";"Hailo - Hailo Big-Box swing 40L zwart";9268;"Frank.nl";43.85;0.00;24 hours;178140;vergelijk;50.00;0;0.00;Hailo;178140
4007126001528;"2017-12-18 03:33:00";"Hailo - Hailo Big-Box swing 40L zwart";3549;"Fonq.nl";50.00;0.00;24 hours;178140;vergelijk;50.00;9;8.56;Hailo;178140
4007126001528;"2017-12-14 06:24:00";"Hailo - Hailo Big-Box swing 40L zwart";00000000000000000000000001271310;"Frank";43.85;0.00;1;178140;kieskeurig;50.00;108;8.30;Hailo;178140
4007126001528;"2017-12-13 10:31:00";"Hailo - Hailo Big-Box swing 40L zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";50.00;0.00;1;178140;kieskeurig;50.00;996;8.50;Hailo;178140
4007126001528;"2017-12-17 18:04:00";"Hailo - Hailo Big-Box swing 40L zwart";00000000000000000000000001268487;"Bol.com Plaza";54.81;0.00;2;178140;kieskeurig;50.00;13;5.30;Hailo;178140
4211125660161;"2017-12-18 03:25:00";"Beurer - LW220 2-in-1 luchtwasser/luchtbevochtiger zwart";163;"Otto";174.99;0.00;5 days;151835;vergelijk;197.00;110;6.62;Beurer;151835
4211125660161;"2017-12-18 03:25:00";"Beurer - LW220 2-in-1 luchtwasser/luchtbevochtiger zwart";3549;"Fonq.nl";197.00;0.00;24 hours;151835;vergelijk;197.00;9;8.56;Beurer;151835
4211125660161;"2017-12-16 05:38:00";"Beurer - LW220 2-in-1 luchtwasser/luchtbevochtiger zwart";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";174.99;0.00;5;151835;kieskeurig;197.00;997;7.90;Beurer;151835
4211125660161;"2017-12-13 10:31:00";"Beurer - LW220 2-in-1 luchtwasser/luchtbevochtiger zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";197.00;0.00;1;151835;kieskeurig;197.00;996;8.50;Beurer;151835
4211125660161;"2017-12-13 11:27:00";"Beurer - LW220 2-in-1 luchtwasser/luchtbevochtiger zwart";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";199.90;0.00;1;151835;kieskeurig;197.00;450;7.20;Beurer;151835
4211125660161;"2017-12-18 06:34:43";"Beurer - LW220 2-in-1 luchtwasser/luchtbevochtiger zwart";7403;"Max ICT B.V.";188.72;6.45;9;151835;tweakers;197.00;0;0.00;Beurer;151835
4211125660161;"2017-12-18 06:34:43";"Beurer - LW220 2-in-1 luchtwasser/luchtbevochtiger zwart";9320;"FonQ.nl";197.00;0.00;0;151835;tweakers;197.00;0;0.00;Beurer;151835
4211125660161;"2017-12-18 06:34:43";"Beurer - LW220 2-in-1 luchtwasser/luchtbevochtiger zwart";156;"Alternate.nl";199.90;0.00;0;151835;tweakers;197.00;0;0.00;Beurer;151835
3100540245286;"2017-12-18 03:31:00";"Fermob - Bistro Folding Table D60 Aubergine 28";6672;"Flinders.nl";144.00;0.00;More than 2 weeks;167892;vergelijk;148.00;2;7.30;Fermob;167892
3348901070423;"2017-12-18 01:18:41";"Christian Dior - Dior Homme Sport Eau de Toilette 50 ml";100970792;"Douglas.nl";52.79;0.00;;154004;others;64.10;0;0.00;Dior;154004
3348901070423;"2017-12-18 01:18:41";"Christian Dior - Dior Homme Sport Eau de Toilette 50 ml";7726609;"Parfumania";55.95;3.95;;154004;others;64.10;0;0.00;Dior;154004
3348901070423;"2017-12-18 01:18:41";"Christian Dior - Dior Homme Sport Eau de Toilette 50 ml";6913374;"DeOnlineDrogist.nl";64.95;0.00;;154004;others;64.10;0;0.00;Dior;154004
3348901070423;"2017-12-18 01:18:41";"Christian Dior - Dior Homme Sport Eau de Toilette 50 ml";16898921;"Drogist.nl";64.95;0.00;;154004;others;64.10;0;0.00;Dior;154004
3348901070423;"2017-12-18 03:08:00";"Christian Dior - Dior Homme Sport Eau de Toilette 50 ml";6424;"Parfumswebwinkel.nl";47.95;4.99;24 hours;154004;vergelijk;64.10;22;4.87;Dior;154004
3348901070423;"2017-12-17 18:05:00";"Christian Dior - Dior Homme Sport Eau de Toilette 50 ml";00000000000000000000000001268487;"Bol.com Plaza";69.50;0.00;2;154004;kieskeurig;64.10;13;5.30;Dior;154004
3127290044259;"2017-12-18 01:12:09";"PRODUITS BERGER SAS - SPHERE FUMEE";omnia-99a16431cef;"OO Shopping";49.95;0.00;;146762;others;49.95;0;0.00;Lampe Berger;146762
3127290044259;"2017-12-18 01:12:09";"PRODUITS BERGER SAS - SPHERE FUMEE";11858851;"Cookinglife";49.99;0.00;;146762;others;49.95;0;0.00;Lampe Berger;146762
3127290044259;"2017-12-18 01:12:09";"PRODUITS BERGER SAS - SPHERE FUMEE";omnia-2d4313ec7ec;"De Bijenkorf";55.00;3.95;;146762;others;49.95;0;0.00;Lampe Berger;146762
5708760593132;"2017-12-18 03:25:00";"Zone Denmark - Douche gordijn - Lux - wit";10309;"Leenbakker.nl";26.34;2.95;24 hours;146914;vergelijk;42.95;2;5.00;Zone Denmark;146914
5708760593132;"2017-12-18 03:25:00";"Zone Denmark - Douche gordijn - Lux - wit";7898;"Blokker.nl";30.99;0.00;24 hours;146914;vergelijk;42.95;786;7.59;Zone Denmark;146914
5708760593132;"2017-12-18 03:25:00";"Zone Denmark - Douche gordijn - Lux - wit";3549;"Fonq.nl";42.95;0.00;24 hours;146914;vergelijk;42.95;9;8.56;Zone Denmark;146914
4012013569432;"2017-12-18 01:59:54";"Reisenthel - wrapcosmetic baroque taupe";7520579;"bol.com";19.99;2.49;;87801;others;22.50;0;0.00;Reisenthel;87801
4012013569432;"2017-12-18 01:59:54";"Reisenthel - wrapcosmetic baroque taupe";14168731;"Travelbags.nl";29.95;0.00;;87801;others;22.50;0;0.00;Reisenthel;87801
4012013569432;"2017-12-18 01:59:54";"Reisenthel - wrapcosmetic baroque taupe";8645344;"Bagageonline.nl";29.95;0.00;;87801;others;22.50;0;0.00;Reisenthel;87801
4012013569432;"2017-12-18 01:59:54";"Reisenthel - wrapcosmetic baroque taupe";9681165;"Tas.nl";29.95;0.00;;87801;others;22.50;0;0.00;Reisenthel;87801
4012013569432;"2017-12-18 01:59:54";"Reisenthel - wrapcosmetic baroque taupe";9881727;"Reisartikelen.nl";29.95;3.95;;87801;others;22.50;0;0.00;Reisenthel;87801
4012013569432;"2017-12-18 03:36:00";"Reisenthel - wrapcosmetic baroque taupe";5181;"Travelbags.nl";29.00;0.00;24 hours;87801;vergelijk;22.50;6;8.59;Reisenthel;87801
5709262989584;"2017-12-18 02:46:33";"Menu - Cage Table wit/wit marmer";6282127;"fonQ.nl";279.65;0.00;;203999;others;279.65;0;0.00;Menu;203999
5709262989584;"2017-12-18 02:46:33";"Menu - Cage Table wit/wit marmer";7756285;"Flinders";279.65;0.00;;203999;others;279.65;0;0.00;Menu;203999
5709262989584;"2017-12-18 02:46:33";"Menu - Cage Table wit/wit marmer";101094849;"vtwonen.nl";279.65;0.00;;203999;others;279.65;0;0.00;Menu;203999
5709262989584;"2017-12-18 04:00:00";"Menu - Cage Table wit/wit marmer";3549;"Fonq.nl";279.65;0.00;24 hours;203999;vergelijk;279.65;9;8.56;Menu;203999
4053858924765;"2017-12-18 02:24:20";"Fossil Q - Fossil Q Venture smartwatch FTW6008";7296229;"Trendjuwelier";269.10;0.00;;217364;others;299.00;0;0.00;Fossil;217364
4053858924765;"2017-12-18 02:24:20";"Fossil Q - Fossil Q Venture smartwatch FTW6008";100510679;"Horlogeloods.nl";269.10;0.00;;217364;others;299.00;0;0.00;Fossil;217364
4053858924765;"2017-12-18 02:24:20";"Fossil Q - Fossil Q Venture smartwatch FTW6008";omnia-a6ea6d81bfb;"Wereldhorloges.nl";269.10;0.00;;217364;others;299.00;0;0.00;Fossil;217364
4053858924765;"2017-12-18 02:24:20";"Fossil Q - Fossil Q Venture smartwatch FTW6008";107832891;"Xolt";284.05;0.00;;217364;others;299.00;0;0.00;Fossil;217364
4053858924765;"2017-12-18 02:24:20";"Fossil Q - Fossil Q Venture smartwatch FTW6008";omnia-85a0af5d62a;"Guama";289.00;0.00;;217364;others;299.00;0;0.00;Fossil;217364
4053858924765;"2017-12-18 02:24:20";"Fossil Q - Fossil Q Venture smartwatch FTW6008";1203605;"Kish.nl";295.00;0.00;;217364;others;299.00;0;0.00;Fossil;217364
4053858924765;"2017-12-18 02:24:20";"Fossil Q - Fossil Q Venture smartwatch FTW6008";8485631;"wehkamp";299.00;0.00;;217364;others;299.00;0;0.00;Fossil;217364
4053858924765;"2017-12-18 02:24:20";"Fossil Q - Fossil Q Venture smartwatch FTW6008";7759854;"Horloge.nl";299.00;0.00;;217364;others;299.00;0;0.00;Fossil;217364
4053858924765;"2017-12-18 02:24:20";"Fossil Q - Fossil Q Venture smartwatch FTW6008";omnia-3cb9e3dd585;"Quickjewels.nl";299.00;0.00;;217364;others;299.00;0;0.00;Fossil;217364
4053858924765;"2017-12-18 02:24:20";"Fossil Q - Fossil Q Venture smartwatch FTW6008";omnia-c5fe7217f9b;"Juweliersmode";299.00;0.00;;217364;others;299.00;0;0.00;Fossil;217364
4053858924765;"2017-12-18 02:24:20";"Fossil Q - Fossil Q Venture smartwatch FTW6008";omnia-2d4313ec7ec;"De Bijenkorf";299.00;3.95;;217364;others;299.00;0;0.00;Fossil;217364
4053858924765;"2017-12-18 02:24:20";"Fossil Q - Fossil Q Venture smartwatch FTW6008";106488133;"TimeForTrends";299.00;0.00;;217364;others;299.00;0;0.00;Fossil;217364
4053858924765;"2017-12-18 02:24:20";"Fossil Q - Fossil Q Venture smartwatch FTW6008";8652406;"Pansite Nederland";299.00;0.00;;217364;others;299.00;0;0.00;Fossil;217364
4053858924765;"2017-12-18 02:24:20";"Fossil Q - Fossil Q Venture smartwatch FTW6008";omnia-a274bb74f35;"Horlogewebshop.nl";299.00;0.00;;217364;others;299.00;0;0.00;Fossil;217364
4053858924765;"2017-12-18 02:24:20";"Fossil Q - Fossil Q Venture smartwatch FTW6008";114473869;"vidaXL";313.99;0.00;;217364;others;299.00;0;0.00;Fossil;217364
4053858924765;"2017-12-18 04:19:00";"Fossil Q - Fossil Q Venture smartwatch FTW6008";10334;"Wereldhorloges";269.10;0.00;Unknown;217364;vergelijk;299.00;0;0.00;Fossil;217364
4053858924765;"2017-12-18 04:19:00";"Fossil Q - Fossil Q Venture smartwatch FTW6008";1;"Wehkamp";299.00;0.00;24 hours;217364;vergelijk;299.00;569;8.41;Fossil;217364
4053858924765;"2017-12-18 04:19:00";"Fossil Q - Fossil Q Venture smartwatch FTW6008";12411;"Quickjewels.nl";299.00;0.00;24 hours;217364;vergelijk;299.00;0;0.00;Fossil;217364
4053858924765;"2017-12-13 10:23:00";"Fossil Q - Fossil Q Venture smartwatch FTW6008";00000000000000000000000001263961;"Coolblue.nl";299.00;0.00;1;217364;kieskeurig;299.00;12101;8.80;Fossil;217364
4053858924765;"2017-12-13 20:58:00";"Fossil Q - Fossil Q Venture smartwatch FTW6008";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";299.00;0.00;1;217364;kieskeurig;299.00;272;7.70;Fossil;217364
4053858924765;"2017-12-18 06:34:59";"Fossil Q - Fossil Q Venture smartwatch FTW6008";9309;"Coolblue.nl";299.00;0.00;-20;217364;tweakers;299.00;0;0.00;Fossil;217364
4053858924765;"2017-12-18 06:34:59";"Fossil Q - Fossil Q Venture smartwatch FTW6008";2398;"wehkamp";299.00;0.00;0;217364;tweakers;299.00;0;0.00;Fossil;217364
0077924037931;"2017-12-18 03:18:00";"Weber - Q 1200, Fuchsia, NL-versie";3549;"Fonq.nl";239.00;0.00;24 hours;148044;vergelijk;239.00;9;8.56;Weber;148044
0077924037931;"2017-12-18 03:18:00";"Weber - Q 1200, Fuchsia, NL-versie";7239;"Allesvoorbbq.nl";239.00;0.00;24 hours;148044;vergelijk;239.00;0;0.00;Weber;148044
0077924037931;"2017-12-18 03:18:00";"Weber - Q 1200, Fuchsia, NL-versie";12183;"Gamma.nl";329.00;0.00;24 hours;148044;vergelijk;239.00;0;6.21;Weber;148044
0077924037931;"2017-12-13 15:33:00";"Weber - Q 1200, Fuchsia, NL-versie";00000000000000000000000001257943;"Allesvoorbbq.nl";239.00;0.00;1;148044;kieskeurig;239.00;512;9.10;Weber;148044
0077924037931;"2017-12-13 10:31:00";"Weber - Q 1200, Fuchsia, NL-versie";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";239.00;0.00;1;148044;kieskeurig;239.00;996;8.50;Weber;148044
0077924037931;"2017-12-13 10:43:00";"Weber - Q 1200, Fuchsia, NL-versie";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";299.00;0.00;1;148044;kieskeurig;239.00;1948;9.10;Weber;148044
0077924037931;"2017-12-18 05:58:00";"Weber - Q 1200, Fuchsia, NL-versie";00000000000000000000000001274925;"Gamma";329.00;0.00;2;148044;kieskeurig;239.00;12;7.00;Weber;148044
4008496819034;"2017-12-17 12:55:00";"Remington - PG6070 grooming set";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";62.00;0.00;1;124409;kieskeurig;62.00;835;8.00;Remington;124409
4008496819034;"2017-12-18 06:34:47";"Remington - PG6070 grooming set";5382;"Bol.com";62.00;0.00;2;124409;tweakers;62.00;0;0.00;Remington;124409
4008496819034;"2017-12-18 06:34:47";"Remington - PG6070 grooming set";9394;"Art & Craft";62.00;0.00;0;124409;tweakers;62.00;0;0.00;Remington;124409
4008496819034;"2017-12-18 06:34:47";"Remington - PG6070 grooming set";9510;"Star Shop";68.99;0.00;0;124409;tweakers;62.00;0;0.00;Remington;124409
4008496819034;"2017-12-18 06:34:47";"Remington - PG6070 grooming set";7403;"Max ICT B.V.";65.67;10.00;3;124409;tweakers;62.00;0;0.00;Remington;124409
4006387051785;"2017-12-18 06:34:56";"Brita - Fill&Serve Waterfilterkaraf Graphite";251;"BCC";26.95;0.00;0;152885;tweakers;27.95;0;0.00;BRITA;152885
4006387051785;"2017-12-18 06:34:56";"Brita - Fill&Serve Waterfilterkaraf Graphite";6897;"MediaMarkt";26.95;0.00;2;152885;tweakers;27.95;0;0.00;BRITA;152885
4006387051785;"2017-12-18 06:34:56";"Brita - Fill&Serve Waterfilterkaraf Graphite";9046;"Megekko";23.95;3.95;0;152885;tweakers;27.95;0;0.00;BRITA;152885
4006387051785;"2017-12-18 06:34:56";"Brita - Fill&Serve Waterfilterkaraf Graphite";9320;"FonQ.nl";27.95;0.00;0;152885;tweakers;27.95;0;0.00;BRITA;152885
4006387051785;"2017-12-18 06:34:56";"Brita - Fill&Serve Waterfilterkaraf Graphite";9309;"Coolblue.nl";27.99;0.00;-20;152885;tweakers;27.95;0;0.00;BRITA;152885
4006387051785;"2017-12-18 06:34:56";"Brita - Fill&Serve Waterfilterkaraf Graphite";7403;"Max ICT B.V.";27.81;10.00;9;152885;tweakers;27.95;0;0.00;BRITA;152885
4260366480373;"2017-12-18 04:51:00";"Nyta - Tilt S susp white shade,white canopy,white cord";3549;"Fonq.nl";284.35;0.00;24 hours;220522;vergelijk;284.35;9;8.56;Nyta;220522
5705385002568;"2017-12-18 03:13:00";"& Tradition - Mega Bulb Gold SR2 White";6672;"Flinders.nl";169.00;0.00;24 hours;98040;vergelijk;169.00;2;7.30;&tradition;98040
5705385002568;"2017-12-18 03:13:00";"& Tradition - Mega Bulb Gold SR2 White";3549;"Fonq.nl";169.00;0.00;24 hours;98040;vergelijk;169.00;9;8.56;&tradition;98040
5705385002568;"2017-12-13 10:31:00";"& Tradition - Mega Bulb Gold SR2 White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";169.00;0.00;1;98040;kieskeurig;169.00;996;8.50;&tradition;98040
5420074306580;"2017-12-18 03:26:00";"Komono - Francis Tortoise";3549;"Fonq.nl";49.95;0.00;24 hours;158464;vergelijk;49.95;9;8.56;Komono;158464
5420074306580;"2017-12-18 03:26:00";"Komono - Francis Tortoise";14;"Bol.com plaza";49.95;0.00;Unknown;158464;vergelijk;49.95;689;8.58;Komono;158464
5420074306580;"2017-12-18 03:26:00";"Komono - Francis Tortoise";7235;"Bever.nl";49.95;2.00;3 days;158464;vergelijk;49.95;0;0.00;Komono;158464
4895200414643;"2017-12-17 18:02:00";"Native Union - Clic 360 Canvas iPhone 7 Plus Black";00000000000000000000000001268487;"Bol.com Plaza";27.89;0.00;2;179437;kieskeurig;39.99;13;5.30;Native Union;179437
4895200414643;"2017-12-18 06:34:58";"Native Union - Clic 360 Canvas iPhone 7 Plus Black";7403;"Max ICT B.V.";18.00;5.45;0;179437;tweakers;39.99;0;0.00;Native Union;179437
4895200414643;"2017-12-18 06:34:58";"Native Union - Clic 360 Canvas iPhone 7 Plus Black";8533;"Bol.com Plaza";27.89;0.00;3;179437;tweakers;39.99;0;0.00;Native Union;179437
4895200414643;"2017-12-18 06:34:58";"Native Union - Clic 360 Canvas iPhone 7 Plus Black";9320;"FonQ.nl";39.99;0.00;0;179437;tweakers;39.99;0;0.00;Native Union;179437
0848709008787;"2017-12-18 03:19:00";"Speck - Macbook Air 11 inch SeeThru (Hot Lips Pink)";3549;"Fonq.nl";49.99;0.00;24 hours;132394;vergelijk;49.99;9;8.56;Speck;132394
0848709008787;"2017-12-18 06:35:00";"Speck - Macbook Air 11 inch SeeThru (Hot Lips Pink)";8428;"Amazon.de";29.80;0.00;2;132394;tweakers;49.99;0;0.00;Speck;132394
