EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4004519063514;"2018-01-29 13:27:00";"Wesco - Superboy blackberry purple";00000000000000000000000001268487;"Bol.com Plaza";109.90;0.00;1;113200;kieskeurig;109.00;15;6.50;Wesco;113200
4004519063514;"2017-12-13 11:10:00";"Wesco - Superboy blackberry purple";00000000000000000000000001257352;"Office Deals";173.85;7.07;0;113200;kieskeurig;109.00;1;1.00;Wesco;113200
4004519063514;"2018-01-29 09:45:00";"Wesco - Superboy blackberry purple";374467;"Etrias.nl";109.00;0.00;3 - 5 werkdagen;113200;beslist;109.00;0;0.00;Wesco;113200
4004519063514;"2017-12-11 12:24:57";"Wesco - Superboy blackberry purple";499916;"Kookexpert.nl";109.00;0.00;3 - 5 werkdagen;113200;beslist;109.00;0;0.00;Wesco;113200
4004519063514;"2017-12-08 11:29:51";"Wesco - Superboy blackberry purple";422525;"Prullenbakkenstore.com";109.00;0.00;3 - 5 werkdagen;113200;beslist;109.00;0;0.00;Wesco;113200
4004519063514;"2017-12-03 08:21:32";"Wesco - Superboy blackberry purple";5172;"Fonq.nl";109.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113200;beslist;109.00;0;0.00;Wesco;113200
4017807227543;"2018-01-30 15:46:00";"Trio - Spot Cilinder, Wit";6765;"Lampen24.nl";14.90;7.95;2 days;166634;vergelijk;21.00;0;0.00;TRIO;166634
4017807227543;"2018-01-30 15:46:00";"Trio - Spot Cilinder, Wit";12124;"Vandenheuvelverlichting.nl";19.00;3.95;5 days;166634;vergelijk;21.00;0;0.00;TRIO;166634
4017807227543;"2018-01-30 15:46:00";"Trio - Spot Cilinder, Wit";15098;"Cevo.be";21.00;15.00;Unknown;166634;vergelijk;21.00;0;0.00;TRIO;166634
4017807227543;"2018-01-29 15:57:00";"Trio - Spot Cilinder, Wit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";18.90;2.49;1;166634;kieskeurig;21.00;885;8.00;TRIO;166634
4017807227543;"2018-01-29 07:48:00";"Trio - Spot Cilinder, Wit";00000000000000000000000001273623;"Van den Heuvel Verlichting";19.00;3.95;5;166634;kieskeurig;21.00;0;-1.00;TRIO;166634
4017807227543;"2018-01-19 06:41:00";"Trio - Spot Cilinder, Wit";00000000000000000000000001277266;"Cevo Market";21.00;15.00;3;166634;kieskeurig;21.00;16;3.20;TRIO;166634
4017807227543;"2017-11-17 08:44:48";"Trio - Spot Cilinder, Wit";2905;"Dmlights.nl";19.14;10.00;1 - 2 werkdagen;166634;beslist;21.00;0;0.00;TRIO;166634
4017807227543;"2017-08-27 08:25:25";"Trio - Spot Cilinder, Wit";3088;"Lampentotaal.nl";18.95;3.95;3 - 5 werkdagen;166634;beslist;21.00;0;0.00;TRIO;166634
4017807227543;"2017-07-10 09:36:14";"Trio - Spot Cilinder, Wit";597830;"Verlichtingmax.nl";18.90;4.95;3 - 5 werkdagen;166634;beslist;21.00;0;0.00;TRIO;166634
4017807227543;"2017-07-29 19:09:36";"Trio - Spot Cilinder, Wit";2814;"Toolmax.nl";18.90;4.95;3 - 5 werkdagen;166634;beslist;21.00;0;0.00;TRIO;166634
4004519045404;"2018-01-31 01:52:19";"Wesco - Single grandy warm grey";omnia-35500fa2163;"Geels Woonwarenhuis";49.99;0.00;;83633;others;54.99;0;0.00;Wesco;83633
4004519045404;"2018-01-31 01:52:19";"Wesco - Single grandy warm grey";omnia-2d4313ec7ec;"De Bijenkorf";52.00;3.95;;83633;others;54.99;0;0.00;Wesco;83633
4004519045404;"2018-01-31 01:52:19";"Wesco - Single grandy warm grey";omnia-d6b89724cc0;"bol.com";54.99;0.00;;83633;others;54.99;0;0.00;Wesco;83633
4004519045404;"2018-01-31 01:52:19";"Wesco - Single grandy warm grey";omnia-a1dc8b5b15e;"fonQ.nl";54.99;0.00;;83633;others;54.99;0;0.00;Wesco;83633
4004519045404;"2018-01-31 01:52:19";"Wesco - Single grandy warm grey";omnia-aa9cb17e420;"vtwonen.nl";54.99;0.00;;83633;others;54.99;0;0.00;Wesco;83633
4004519045404;"2018-01-31 01:52:19";"Wesco - Single grandy warm grey";omnia-bd429849905;"Kookexpert";59.00;0.00;;83633;others;54.99;0;0.00;Wesco;83633
4004519045404;"2018-01-31 01:52:19";"Wesco - Single grandy warm grey";omnia-e5a170d4566;"Kookwinkel.nl";69.00;0.00;;83633;others;54.99;0;0.00;Wesco;83633
4004519045404;"2018-01-26 20:57:00";"Wesco - Single grandy warm grey";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";54.99;0.00;1;83633;kieskeurig;54.99;966;8.50;Wesco;83633
4004519045404;"2018-01-29 15:57:00";"Wesco - Single grandy warm grey";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";54.99;0.00;1;83633;kieskeurig;54.99;885;8.00;Wesco;83633
4004519045404;"2018-01-24 09:43:00";"Wesco - Single grandy warm grey";00000000000000000000000001270633;"vtwonen.nl";54.99;0.00;1;83633;kieskeurig;54.99;259;5.50;Wesco;83633
4004519045404;"2017-12-14 05:35:00";"Wesco - Single grandy warm grey";00000000000000000000000001270012;"Etrias lifestyle stores";59.00;0.00;5;83633;kieskeurig;54.99;1;2.00;Wesco;83633
4004519045404;"2018-01-29 09:47:00";"Wesco - Single grandy warm grey";00000000000000000000000001262669;"Kookwinkel.nl";69.00;0.00;1;83633;kieskeurig;54.99;19;7.50;Wesco;83633
4004519045404;"2017-12-08 11:45:50";"Wesco - Single grandy warm grey";499916;"Kookexpert.nl";59.00;0.00;3 - 5 werkdagen;83633;beslist;54.99;0;0.00;Wesco;83633
4004519045404;"2018-01-29 09:52:24";"Wesco - Single grandy warm grey";374467;"Etrias.nl";59.00;0.00;3 - 5 werkdagen;83633;beslist;54.99;0;0.00;Wesco;83633
4004519045404;"2018-01-28 08:20:54";"Wesco - Single grandy warm grey";1;"bol.com";54.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;83633;beslist;54.99;0;0.00;Wesco;83633
4004519045404;"2017-12-08 09:16:12";"Wesco - Single grandy warm grey";6006;"vtwonen.nl";54.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;83633;beslist;54.99;0;0.00;Wesco;83633
4004519045404;"2018-01-27 13:04:02";"Wesco - Single grandy warm grey";5172;"Fonq.nl";54.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83633;beslist;54.99;0;0.00;Wesco;83633
4078500002424;"2018-01-31 02:58:36";"Gardena - Powermax 32";omnia-d6b89724cc0;"bol.com";79.94;0.00;;103211;others;89.95;0;0.00;Gardena;103211
4078500002424;"2018-01-31 02:58:36";"Gardena - Powermax 32";omnia-3ea4bc6dba3;"Wilpe.com";79.94;0.00;;103211;others;89.95;0;0.00;Gardena;103211
4078500002424;"2018-01-31 02:58:36";"Gardena - Powermax 32";omnia-13f48c38ed8;"Rotopino.nl";99.00;6.00;;103211;others;89.95;0;0.00;Gardena;103211
4078500002424;"2018-01-31 02:58:36";"Gardena - Powermax 32";omnia-017e77cfa1e;"Kemerink Tuintrends";99.95;0.00;;103211;others;89.95;0;0.00;Gardena;103211
4078500002424;"2018-01-31 02:58:36";"Gardena - Powermax 32";omnia-1a23ea693a3;"Fruugo.nl";248.99;7.26;;103211;others;89.95;0;0.00;Gardena;103211
4078500002424;"2018-01-30 15:20:00";"Gardena - Powermax 32";00000000000000000000000001268487;"Bol.com Plaza";79.94;0.00;6;103211;kieskeurig;89.95;15;6.50;Gardena;103211
4078500002424;"2018-01-26 01:55:00";"Gardena - Powermax 32";7547DA536CE3C5DBC125781D0047CA3B;"VVS-online";99.00;0.00;1;103211;kieskeurig;89.95;81;9.40;Gardena;103211
4078500002424;"2017-11-13 09:42:43";"Gardena - Powermax 32";497422;"Wilpe.com";79.94;0.00;op werkdagen voor 21:30 uur besteld, volgende dag in huis;103211;beslist;89.95;0;0.00;Gardena;103211
4078500002424;"2017-11-22 00:22:11";"Gardena - Powermax 32";358535;"Gamma.nl";70.85;0.00;10 dagen;103211;beslist;89.95;0;0.00;Gardena;103211
4078500002424;"2018-01-31 06:35:26";"Gardena - Powermax 32";9869;"Gereedschapcentrum.nl";99.49;5.95;10;103211;tweakers;89.95;0;0.00;Gardena;103211
5413184200589;"2018-01-31 03:20:20";"KitchenAid - Artisan Mixer Ijsblauw";omnia-b70f83af30a;"KitchenOnline.nl";510.57;0.00;;176161;others;549.00;0;0.00;KitchenAid;176161
5413184200589;"2018-01-31 03:20:20";"KitchenAid - Artisan Mixer Ijsblauw";omnia-e5a170d4566;"Kookwinkel.nl";549.00;0.00;;176161;others;549.00;0;0.00;KitchenAid;176161
5413184200589;"2018-01-31 03:20:20";"KitchenAid - Artisan Mixer Ijsblauw";omnia-3a602cdbca6;"Coolblue";549.00;0.00;;176161;others;549.00;0;0.00;KitchenAid;176161
5413184200589;"2018-01-31 03:20:20";"KitchenAid - Artisan Mixer Ijsblauw";omnia-e840fcc412c;"Forreal";549.00;0.00;;176161;others;549.00;0;0.00;KitchenAid;176161
5413184200589;"2018-01-31 03:20:20";"KitchenAid - Artisan Mixer Ijsblauw";omnia-2d4313ec7ec;"De Bijenkorf";549.00;3.95;;176161;others;549.00;0;0.00;KitchenAid;176161
5413184200589;"2018-01-31 03:20:20";"KitchenAid - Artisan Mixer Ijsblauw";omnia-10bb4a25e2b;"OTTO";699.00;0.00;;176161;others;549.00;0;0.00;KitchenAid;176161
5413184200589;"2018-01-24 01:48:00";"KitchenAid - Artisan Mixer Ijsblauw";00000000000000000000000001263961;"Coolblue.nl";549.00;0.00;1;176161;kieskeurig;549.00;11494;8.90;KitchenAid;176161
5413184200589;"2018-01-30 17:14:00";"KitchenAid - Artisan Mixer Ijsblauw";10DA162C7E839198C1256FC100376490;"Keukenloods";549.00;0.00;1;176161;kieskeurig;549.00;2571;8.60;KitchenAid;176161
5413184200589;"2018-01-30 05:33:00";"KitchenAid - Artisan Mixer Ijsblauw";00000000000000000000000001264886;"Kookpunt";549.00;0.00;1;176161;kieskeurig;549.00;76;8.60;KitchenAid;176161
5413184200589;"2018-01-27 09:28:00";"KitchenAid - Artisan Mixer Ijsblauw";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";549.00;0.00;1;176161;kieskeurig;549.00;74;7.20;KitchenAid;176161
5413184200589;"2018-01-29 09:47:00";"KitchenAid - Artisan Mixer Ijsblauw";00000000000000000000000001262669;"Kookwinkel.nl";549.00;0.00;1;176161;kieskeurig;549.00;19;7.50;KitchenAid;176161
5413184200589;"2018-01-15 11:14:00";"KitchenAid - Artisan Mixer Ijsblauw";00000000000000000000000001284113;"Like2cook.nl";599.00;0.00;1;176161;kieskeurig;549.00;34;9.50;KitchenAid;176161
5413184200589;"2018-01-29 19:38:00";"KitchenAid - Artisan Mixer Ijsblauw";00000000000000000000000001268487;"Bol.com Plaza";599.00;0.00;6;176161;kieskeurig;549.00;15;6.50;KitchenAid;176161
5413184200589;"2018-01-18 05:32:00";"KitchenAid - Artisan Mixer Ijsblauw";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";699.00;0.00;5;176161;kieskeurig;549.00;946;7.60;KitchenAid;176161
5413184200589;"2018-01-31 06:35:37";"KitchenAid - Artisan Mixer Ijsblauw";9309;"Coolblue.nl";549.00;0.00;-20;176161;tweakers;549.00;0;0.00;KitchenAid;176161
5413184200589;"2018-01-31 06:35:37";"KitchenAid - Artisan Mixer Ijsblauw";9321;"Kitchenonline.nl";549.00;0.00;-1;176161;tweakers;549.00;0;0.00;KitchenAid;176161
5413184200589;"2018-01-31 06:35:37";"KitchenAid - Artisan Mixer Ijsblauw";8533;"Bol.com Plaza";599.00;0.00;14;176161;tweakers;549.00;0;0.00;KitchenAid;176161
0828432005437;"2018-01-30 18:25:00";"Herschel - Heritage Navy/Tan Syn Leather (CO)";14;"Bol.com";60.00;0.00;24 hours;170121;vergelijk;69.99;689;8.58;Herschel;170121
0828432005437;"2018-01-30 18:25:00";"Herschel - Heritage Navy/Tan Syn Leather (CO)";5181;"Travelbags.nl";60.00;0.00;24 hours;170121;vergelijk;69.99;6;8.59;Herschel;170121
0828432005437;"2018-01-30 18:25:00";"Herschel - Heritage Navy/Tan Syn Leather (CO)";14475;"Aboutyou.nl";69.99;0.00;Unknown;170121;vergelijk;69.99;2;7.15;Herschel;170121
0828432005437;"2018-01-30 18:25:00";"Herschel - Heritage Navy/Tan Syn Leather (CO)";3549;"Fonq.nl";69.99;0.00;24 hours;170121;vergelijk;69.99;9;8.56;Herschel;170121
0828432005437;"2018-01-30 18:25:00";"Herschel - Heritage Navy/Tan Syn Leather (CO)";1;"Wehkamp";69.99;0.00;24 hours;170121;vergelijk;69.99;588;8.56;Herschel;170121
0828432005437;"2018-01-13 11:09:04";"Herschel - Heritage Navy/Tan Syn Leather (CO)";6347;"Tas.nl";60.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;170121;beslist;69.99;0;0.00;Herschel;170121
0828432005437;"2017-10-21 14:45:30";"Herschel - Heritage Navy/Tan Syn Leather (CO)";83708;"Bosmenshop.nl";69.90;0.00;1 - 3 werkdagen;170121;beslist;69.99;0;0.00;Herschel;170121
0828432005437;"2017-10-27 19:49:21";"Herschel - Heritage Navy/Tan Syn Leather (CO)";5172;"Fonq.nl";69.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;170121;beslist;69.99;0;0.00;Herschel;170121
0828432005437;"2017-11-22 10:06:20";"Herschel - Heritage Navy/Tan Syn Leather (CO)";21171;"Cargotravelshop.nl";69.95;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;170121;beslist;69.99;0;0.00;Herschel;170121
0828432005437;"2017-04-18 11:12:19";"Herschel - Heritage Navy/Tan Syn Leather (CO)";87769;"Thelittlegreenbag.nl";69.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;170121;beslist;69.99;0;0.00;Herschel;170121
0828432005437;"2017-02-06 09:09:53";"Herschel - Heritage Navy/Tan Syn Leather (CO)";359147;"Bagsplaza.nl";69.00;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;170121;beslist;69.99;0;0.00;Herschel;170121
0828432005437;"2017-12-05 09:04:46";"Herschel - Heritage Navy/Tan Syn Leather (CO)";19;"Wehkamp.nl";69.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;170121;beslist;69.99;0;0.00;Herschel;170121
0828432005437;"2017-12-27 20:35:19";"Herschel - Heritage Navy/Tan Syn Leather (CO)";76063;"Koffergigant.nl";55.90;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;170121;beslist;69.99;0;0.00;Herschel;170121
0828432005437;"2017-11-10 19:47:27";"Herschel - Heritage Navy/Tan Syn Leather (CO)";21017;"Revert95.nl";48.97;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;170121;beslist;69.99;0;0.00;Herschel;170121
0828432005437;"2018-01-24 08:42:09";"Herschel - Heritage Navy/Tan Syn Leather (CO)";51171;"Coolblue.nl";69.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;170121;beslist;69.99;0;0.00;Herschel;170121
0828432005437;"2018-01-13 11:09:06";"Herschel - Heritage Navy/Tan Syn Leather (CO)";3380;"Travelbags.nl";60.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;170121;beslist;69.99;0;0.00;Herschel;170121
0828432005437;"2017-12-27 11:20:39";"Herschel - Heritage Navy/Tan Syn Leather (CO)";3886;"Bagageonline.nl";69.95;0.00;1 werkdag;170121;beslist;69.99;0;0.00;Herschel;170121
0828432005437;"2018-01-30 21:23:45";"Herschel - Heritage Navy/Tan Syn Leather (CO)";5589;"Zalando.nl";69.95;0.00;2 - 4 werkdagen;170121;beslist;69.99;0;0.00;Herschel;170121
0828432005437;"2018-01-31 06:35:37";"Herschel - Heritage Navy/Tan Syn Leather (CO)";9309;"Coolblue.nl";69.00;0.00;-20;170121;tweakers;69.99;0;0.00;Herschel;170121
0828432005437;"2018-01-31 06:35:37";"Herschel - Heritage Navy/Tan Syn Leather (CO)";2398;"wehkamp";69.99;0.00;0;170121;tweakers;69.99;0;0.00;Herschel;170121
0828432005437;"2018-01-31 06:35:37";"Herschel - Heritage Navy/Tan Syn Leather (CO)";9320;"FonQ.nl";69.99;0.00;0;170121;tweakers;69.99;0;0.00;Herschel;170121
0847738092880;"2018-01-30 16:23:00";"Poler stuff - CLASSIC RUCKSACK BLACK";3549;"Fonq.nl";79.95;0.00;24 hours;213556;vergelijk;79.95;9;8.56;Poler Stuff;213556
0847738092880;"2018-01-29 20:56:00";"Poler stuff - CLASSIC RUCKSACK BLACK";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.95;0.00;1;213556;kieskeurig;79.95;966;8.50;Poler Stuff;213556
0847738092880;"2018-01-30 08:22:37";"Poler stuff - CLASSIC RUCKSACK BLACK";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213556;beslist;79.95;0;0.00;Poler Stuff;213556
4211125748227;"2018-01-31 02:59:09";"Beurer - Weegschaal BF800 zwart";omnia-3a602cdbca6;"Coolblue";69.99;0.00;;91199;others;100.00;0;0.00;Beurer;91199
4211125748227;"2018-01-31 02:59:09";"Beurer - Weegschaal BF800 zwart";omnia-a052bcb8517;"wehkamp";93.56;0.00;;91199;others;100.00;0;0.00;Beurer;91199
4211125748227;"2018-01-31 02:59:09";"Beurer - Weegschaal BF800 zwart";omnia-c7b55ca8127;"Alternate.nl";99.90;0.00;;91199;others;100.00;0;0.00;Beurer;91199
4211125748227;"2018-01-31 02:59:09";"Beurer - Weegschaal BF800 zwart";omnia-d86cc877310;"Vivolanda.nl";99.95;0.00;;91199;others;100.00;0;0.00;Beurer;91199
4211125748227;"2018-01-31 02:59:09";"Beurer - Weegschaal BF800 zwart";omnia-ecd29cc50d3;"Blokker.nl";111.95;0.00;;91199;others;100.00;0;0.00;Beurer;91199
4211125748227;"2018-01-30 18:27:00";"Beurer - Weegschaal BF800 zwart";1;"Wehkamp";93.56;0.00;24 hours;91199;vergelijk;100.00;588;8.56;Beurer;91199
4211125748227;"2018-01-30 18:27:00";"Beurer - Weegschaal BF800 zwart";215;"Conrad";109.00;0.00;2 days;91199;vergelijk;100.00;1002;8.38;Beurer;91199
4211125748227;"2018-01-30 18:27:00";"Beurer - Weegschaal BF800 zwart";7898;"Blokker.nl";111.95;0.00;2 days;91199;vergelijk;100.00;786;7.59;Beurer;91199
4211125748227;"2018-01-24 01:48:00";"Beurer - Weegschaal BF800 zwart";00000000000000000000000001263961;"Coolblue.nl";69.99;0.00;1;91199;kieskeurig;100.00;11494;8.90;Beurer;91199
4211125748227;"2018-01-30 20:58:00";"Beurer - Weegschaal BF800 zwart";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";93.56;0.00;1;91199;kieskeurig;100.00;259;7.40;Beurer;91199
4211125748227;"2018-01-29 08:13:00";"Beurer - Weegschaal BF800 zwart";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";99.90;0.00;1;91199;kieskeurig;100.00;466;7.40;Beurer;91199
4211125748227;"2018-01-17 06:28:00";"Beurer - Weegschaal BF800 zwart";00000000000000000000000001265470;"Blokker.nl";111.95;0.00;2;91199;kieskeurig;100.00;5335;8.20;Beurer;91199
4211125748227;"2018-01-31 06:35:41";"Beurer - Weegschaal BF800 zwart";9309;"Coolblue.nl";69.99;0.00;-20;91199;tweakers;100.00;0;0.00;Beurer;91199
4211125748227;"2018-01-31 06:35:41";"Beurer - Weegschaal BF800 zwart";2398;"wehkamp";93.56;0.00;0;91199;tweakers;100.00;0;0.00;Beurer;91199
4211125748227;"2018-01-31 06:35:41";"Beurer - Weegschaal BF800 zwart";156;"Alternate.nl";99.90;0.00;0;91199;tweakers;100.00;0;0.00;Beurer;91199
4211125748227;"2018-01-31 06:35:41";"Beurer - Weegschaal BF800 zwart";7403;"Max ICT B.V.";94.60;10.00;9;91199;tweakers;100.00;0;0.00;Beurer;91199
4211125748227;"2018-01-31 06:35:41";"Beurer - Weegschaal BF800 zwart";10055;"Blokker Connect!";111.95;0.00;0;91199;tweakers;100.00;0;0.00;Beurer;91199
3168430219793;"2018-01-30 15:35:00";"Tefal - Meteor Hapjespan 24 cm";3549;"Fonq.nl";41.95;0.00;24 hours;135040;vergelijk;41.95;9;8.56;Tefal;135040
3168430219793;"2018-01-30 15:35:00";"Tefal - Meteor Hapjespan 24 cm";10292;"Kooprijk.nl";48.50;5.95;24 hours;135040;vergelijk;41.95;1;7.20;Tefal;135040
3168430219793;"2018-01-30 15:35:00";"Tefal - Meteor Hapjespan 24 cm";7898;"Blokker.nl";56.20;0.00;2 days;135040;vergelijk;41.95;786;7.59;Tefal;135040
3168430219793;"2018-01-29 15:57:00";"Tefal - Meteor Hapjespan 24 cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";41.95;0.00;1;135040;kieskeurig;41.95;885;8.00;Tefal;135040
3168430219793;"2018-01-28 12:08:00";"Tefal - Meteor Hapjespan 24 cm";00000000000000000000000001263961;"Coolblue.nl";45.99;0.00;1;135040;kieskeurig;41.95;11494;8.90;Tefal;135040
3168430219793;"2018-01-23 09:41:00";"Tefal - Meteor Hapjespan 24 cm";00000000000000000000000001265470;"Blokker.nl";56.20;0.00;2;135040;kieskeurig;41.95;5335;8.20;Tefal;135040
3168430219793;"2018-01-30 21:50:19";"Tefal - Meteor Hapjespan 24 cm";1371;"Drogisterij.net";49.95;0.00;1 - 2 werkdagen;135040;beslist;41.95;0;0.00;Tefal;135040
3168430219793;"2017-09-29 12:10:43";"Tefal - Meteor Hapjespan 24 cm";474998;"Kooprijk.nl";48.50;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;135040;beslist;41.95;0;0.00;Tefal;135040
3168430219793;"2018-01-30 10:17:08";"Tefal - Meteor Hapjespan 24 cm";509669;"Dobeno.nl";47.95;6.95;1 - 2 werkdagen;135040;beslist;41.95;0;0.00;Tefal;135040
