EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0727015347332;"2018-02-10 08:19:27";"Bodum - Columbia Cafetière dubbelwandig 0.35L RVS Mat";17721;"Cookandco.nl";48.93;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;198795;beslist;53.40;0;0.00;Bodum;198795
0727015347332;"2018-02-06 08:43:49";"Bodum - Columbia Cafetière dubbelwandig 0.35L RVS Mat";5172;"Fonq.nl";53.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198795;beslist;53.40;0;0.00;Bodum;198795
0727015846163;"2017-12-14 05:46:00";"Bodum - Kenya cafetiere 4 kops 0,5L zwart";00000000000000000000000001270633;"vtwonen.nl";26.90;0.00;1;131156;kieskeurig;26.95;256;5.30;Bodum;131156
4003322236924;"2018-02-03 18:08:56";"Spiegelau - Authentis Digestive 4 st.";612599;"Cookinglife.nl";32.50;4.99;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126521;beslist;29.99;0;0.00;Spiegelau;126521
5420073315576;"2018-02-12 03:04:05";"Louis de Poortere - Fading Generation Mango Brown 8637 230 x 230 cm";omnia-1c247e04783;"Tapeso";645.00;0.00;;211678;others;645.00;0;0.00;Louis de Poortere;211678
5420073315576;"2018-02-12 03:04:05";"Louis de Poortere - Fading Generation Mango Brown 8637 230 x 230 cm";omnia-d7493097172;"De Woonwinkelier";645.00;0.00;;211678;others;645.00;0;0.00;Louis de Poortere;211678
0077924019036;"2018-02-12 03:09:00";"Weber - Gourmet BBQ System - Gevogeltestomer";7239;"Allesvoorbbq.nl";59.95;0.00;24 hours;79341;vergelijk;59.95;0;0.00;Weber;79341
0077924019036;"2018-02-12 03:09:00";"Weber - Gourmet BBQ System - Gevogeltestomer";12199;"Cookandco.nl";61.50;0.00;24 hours;79341;vergelijk;59.95;0;0.00;Weber;79341
0077924019036;"2018-02-12 03:09:00";"Weber - Gourmet BBQ System - Gevogeltestomer";12183;"Gamma.nl";69.99;0.00;24 hours;79341;vergelijk;59.95;0;6.21;Weber;79341
0077924019036;"2017-12-13 10:43:00";"Weber - Gourmet BBQ System - Gevogeltestomer";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";59.95;0.00;1;79341;kieskeurig;59.95;1971;9.10;Weber;79341
0077924019036;"2017-12-14 16:16:00";"Weber - Gourmet BBQ System - Gevogeltestomer";00000000000000000000000001257943;"Allesvoorbbq.nl";59.95;0.00;1;79341;kieskeurig;59.95;490;9.10;Weber;79341
0077924019036;"2018-02-06 05:36:00";"Weber - Gourmet BBQ System - Gevogeltestomer";00000000000000000000000001270015;"Cook&Co.nl";61.50;0.00;1;79341;kieskeurig;59.95;238;8.40;Weber;79341
0077924019036;"2017-12-14 05:47:00";"Weber - Gourmet BBQ System - Gevogeltestomer";00000000000000000000000001270633;"vtwonen.nl";61.50;0.00;1;79341;kieskeurig;59.95;256;5.30;Weber;79341
0077924019036;"2018-02-08 11:42:00";"Weber - Gourmet BBQ System - Gevogeltestomer";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";69.90;0.00;1;79341;kieskeurig;59.95;467;7.50;Weber;79341
0077924019036;"2017-12-18 05:58:00";"Weber - Gourmet BBQ System - Gevogeltestomer";00000000000000000000000001274925;"Gamma";69.99;0.00;2;79341;kieskeurig;59.95;6;6.20;Weber;79341
0077924019036;"2018-02-11 08:07:00";"Weber - Gourmet BBQ System - Gevogeltestomer";00000000000000000000000001275396;"Kampeerwereld.nl";69.99;0.00;2;79341;kieskeurig;59.95;0;-1.00;Weber;79341
0077924019036;"2017-12-08 09:45:29";"Weber - Gourmet BBQ System - Gevogeltestomer";6006;"vtwonen.nl";61.50;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;79341;beslist;59.95;0;0.00;Weber;79341
0077924019036;"2017-09-29 10:22:34";"Weber - Gourmet BBQ System - Gevogeltestomer";15716;"Karwei.nl";69.99;0.00;;79341;beslist;59.95;0;0.00;Weber;79341
0077924019036;"2018-02-01 19:26:13";"Weber - Gourmet BBQ System - Gevogeltestomer";17721;"Cookandco.nl";61.50;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;79341;beslist;59.95;0;0.00;Weber;79341
0077924019036;"2018-01-06 11:43:18";"Weber - Gourmet BBQ System - Gevogeltestomer";17895;"Fonteyn.nl";69.99;7.95;4 - 8 werkdagen;79341;beslist;59.95;0;0.00;Weber;79341
0077924019036;"2017-12-18 09:52:22";"Weber - Gourmet BBQ System - Gevogeltestomer";358535;"Gamma.nl";69.99;0.00;1 werkdag;79341;beslist;59.95;0;0.00;Weber;79341
4045037614475;"2018-02-11 16:40:00";"Leonardo - Ciao+ witte wijnglas XL 0,38L 6 stuks";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.99;0.00;1;67979;kieskeurig;29.99;896;8.00;Leonardo;67979
4045037614475;"2018-02-11 08:37:39";"Leonardo - Ciao+ witte wijnglas XL 0,38L 6 stuks";1;"bol.com";29.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;67979;beslist;29.99;0;0.00;Leonardo;67979
0804879209683;"2018-02-11 17:49:00";"ISO - Professional Sunshine Girl Rood";00000000000000000000000001268487;"Bol.com Plaza";78.95;0.00;1;176077;kieskeurig;79.00;15;6.40;ISO Professional;176077
0804879209683;"2018-02-08 12:08:00";"ISO - Professional Sunshine Girl Rood";00000000000000000000000001263961;"Coolblue.nl";79.00;0.00;1;176077;kieskeurig;79.00;11315;8.90;ISO Professional;176077
0804879209683;"2017-10-31 10:53:00";"ISO - Professional Sunshine Girl Rood";597501;"Salontopper.nl";89.95;0.00;2 - 3 werkdagen;176077;beslist;79.00;0;0.00;ISO Professional;176077
0804879209683;"2018-02-05 19:15:07";"ISO - Professional Sunshine Girl Rood";51171;"Coolblue.nl";79.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;176077;beslist;79.00;0;0.00;ISO Professional;176077
0804879209683;"2018-02-12 10:27:50";"ISO - Professional Sunshine Girl Rood";8533;"Bol.com Plaza";78.95;0.00;0;176077;tweakers;79.00;0;0.00;ISO Professional;176077
0804879209683;"2018-02-12 06:35:43";"ISO - Professional Sunshine Girl Rood";9309;"Coolblue.nl";79.00;0.00;-20;176077;tweakers;79.00;0;0.00;ISO Professional;176077
5707644423350;"2018-02-06 09:55:57";"House Doctor - Vase, TUBE, white, dia.: 8/9.5 cm, h.: ,12 cm";594901;"Robin-design.nl";19.00;2.95;5 - 10 werkdagen;174991;beslist;17.00;0;0.00;House Doctor;174991
4000810155057;"2017-12-27 10:37:18";"Landmann - Spare rib houder/-korf RVS";357635;"Max4home.nl";31.00;7.95;1 - 2 werkdagen;197812;beslist;29.95;0;0.00;Landmann;197812
0028295280402;"2018-02-08 19:48:52";"Umbra - TOUCH SOAP PUMP BLACK";222502;"Nicethingz.nl";9.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;67068;beslist;9.95;0;0.00;Umbra;67068
0028295280402;"2017-12-05 21:13:21";"Umbra - TOUCH SOAP PUMP BLACK";17943;"Pogo-designshop.nl";10.00;4.95;1 - 2 werkdagen;67068;beslist;9.95;0;0.00;Umbra;67068
5413724301400;"2018-02-12 04:20:00";"Ecopot's - Amsterdam Rond Oblique Bluestone 40cm";14;"Bol.com plaza";46.56;0.00;2 days;207676;vergelijk;39.95;690;7.88;Ecopots;207676
5413724301400;"2018-02-10 17:36:00";"Ecopot's - Amsterdam Rond Oblique Bluestone 40cm";00000000000000000000000001268487;"Bol.com Plaza";46.56;0.00;2;207676;kieskeurig;39.95;15;6.40;Ecopots;207676
5413724301400;"2018-02-12 06:35:27";"Ecopot's - Amsterdam Rond Oblique Bluestone 40cm";9320;"FonQ.nl";39.95;0.00;0;207676;tweakers;39.95;0;0.00;Ecopots;207676
5413724301400;"2018-02-12 10:27:49";"Ecopot's - Amsterdam Rond Oblique Bluestone 40cm";8533;"Bol.com Plaza";46.56;0.00;2;207676;tweakers;39.95;0;0.00;Ecopots;207676
4032525122666;"2018-02-11 10:11:00";"Woll - Diamond Lite Crepepan 26cm inductie met spatel";00000000000000000000000001265470;"Blokker.nl";69.00;0.00;1;183755;kieskeurig;69.00;5568;8.20;Woll;183755
4032525122666;"2018-02-09 05:40:00";"Woll - Diamond Lite Crepepan 26cm inductie met spatel";00000000000000000000000001264886;"Kookpunt";69.00;0.00;1;183755;kieskeurig;69.00;76;8.60;Woll;183755
4032525122666;"2018-02-11 17:46:00";"Woll - Diamond Lite Crepepan 26cm inductie met spatel";00000000000000000000000001268487;"Bol.com Plaza";69.00;0.00;2;183755;kieskeurig;69.00;15;6.40;Woll;183755
0702534974825;"2018-01-03 18:01:00";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";00000000000000000000000001284607;"Hobo.nl";118.95;0.00;1;153624;kieskeurig;119.95;1;10.00;Flexson;153624
0702534974825;"2018-01-03 18:01:00";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";00000000000000000000000001263365;"Nieuwespeaker.nl";118.95;0.00;1;153624;kieskeurig;119.95;0;-1.00;Flexson;153624
0702534974825;"2018-01-17 21:13:00";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";119.95;0.00;1;153624;kieskeurig;119.95;940;8.50;Flexson;153624
0702534974825;"2018-02-02 01:58:00";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";F72A5B2E80FD10A1C1256E1C00366CAB;"Boxxer";119.99;0.00;1;153624;kieskeurig;119.95;185;9.10;Flexson;153624
0702534974825;"2018-02-12 10:06:00";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";7E84A103ED5185DBC1257672004BFE55;"Platte TV Discounter";119.99;0.00;2;153624;kieskeurig;119.95;172;9.10;Flexson;153624
0702534974825;"2017-12-13 10:43:00";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";00000000000000000000000001280591;"Soundstore.nl";119.99;0.00;1;153624;kieskeurig;119.95;73;9.20;Flexson;153624
0702534974825;"2017-12-13 10:43:00";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";00000000000000000000000001280605;"TVQ";119.99;0.00;1;153624;kieskeurig;119.95;25;8.80;Flexson;153624
0702534974825;"2018-02-10 14:17:00";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";00000000000000000000000001268487;"Bol.com Plaza";121.12;0.00;2;153624;kieskeurig;119.95;15;6.40;Flexson;153624
0702534974825;"2018-01-30 09:00:00";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";121.99;0.00;1;153624;kieskeurig;119.95;3551;8.00;Flexson;153624
0702534974825;"2018-02-06 18:16:00";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";121.99;0.00;1;153624;kieskeurig;119.95;252;7.40;Flexson;153624
0702534974825;"2018-01-22 10:44:00";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";6820417D944DD4DEC1256F27002F3374;"PlatteTV";149.00;0.00;1;153624;kieskeurig;119.95;4897;9.30;Flexson;153624
0702534974825;"2018-01-25 08:07:30";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";4122;"Wifimedia.eu";119.95;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;153624;beslist;119.95;0;0.00;Flexson;153624
0702534974825;"2018-01-18 08:45:02";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";5172;"Fonq.nl";119.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153624;beslist;119.95;0;0.00;Flexson;153624
0702534974825;"2018-02-09 21:46:51";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";19;"Wehkamp.nl";121.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153624;beslist;119.95;0;0.00;Flexson;153624
0702534974825;"2018-02-12 06:35:45";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";8428;"Amazon.de";109.31;0.00;2;153624;tweakers;119.95;0;0.00;Flexson;153624
0702534974825;"2018-02-12 06:35:45";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";7097;"Wifimedia";119.95;0.00;0;153624;tweakers;119.95;0;0.00;Flexson;153624
0702534974825;"2018-02-12 06:35:45";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";9320;"FonQ.nl";119.95;0.00;0;153624;tweakers;119.95;0;0.00;Flexson;153624
0702534974825;"2018-02-12 06:35:45";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";9827;"TVQ";119.99;0.00;0;153624;tweakers;119.95;0;0.00;Flexson;153624
0702534974825;"2018-02-12 10:27:43";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";8012;"PlatteTVdiscounter";119.99;0.00;2;153624;tweakers;119.95;0;0.00;Flexson;153624
0702534974825;"2018-02-12 06:35:45";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";9829;"Soundstore";119.99;0.00;0;153624;tweakers;119.95;0;0.00;Flexson;153624
0702534974825;"2018-02-12 06:35:45";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";6660;"Boxxer";119.99;0.00;0;153624;tweakers;119.95;0;0.00;Flexson;153624
0702534974825;"2018-02-12 06:35:45";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";8533;"Bol.com Plaza";121.12;0.00;2;153624;tweakers;119.95;0;0.00;Flexson;153624
0702534974825;"2018-02-12 06:35:45";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";6897;"MediaMarkt";121.99;0.00;0;153624;tweakers;119.95;0;0.00;Flexson;153624
0702534974825;"2018-02-12 06:35:45";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";2398;"wehkamp";121.99;0.00;0;153624;tweakers;119.95;0;0.00;Flexson;153624
0702534974825;"2018-02-12 06:35:45";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";6924;"PlatteTV";149.00;0.00;0;153624;tweakers;119.95;0;0.00;Flexson;153624
0702534974825;"2018-02-12 06:35:45";"Flexson - Floorstand for SONOS PLAY:1 Black Pair";7767;"Apollo";149.95;0.00;0;153624;tweakers;119.95;0;0.00;Flexson;153624
5414653219583;"2018-02-12 03:24:00";"Beter Bed Select - Matras Gold Latex deluxe 090X200";1;"Wehkamp";521.40;0.00;1 week;146347;vergelijk;521.00;599;8.56;Beter Bed Select;146347
5414653219583;"2018-02-12 08:32:00";"Beter Bed Select - Matras Gold Latex deluxe 090X200";14233;"Beterbed.nl";747.34;0.00;1 week;146347;vergelijk;521.00;0;0.00;Beter Bed Select;146347
5414653219583;"2018-02-06 18:16:00";"Beter Bed Select - Matras Gold Latex deluxe 090X200";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";521.40;0.00;6;146347;kieskeurig;521.00;252;7.40;Beter Bed Select;146347
5414653219583;"2018-02-12 05:34:00";"Beter Bed Select - Matras Gold Latex deluxe 090X200";00000000000000000000000001274883;"Beter Bed";747.34;0.00;6;146347;kieskeurig;521.00;3;1.00;Beter Bed Select;146347
5414653219583;"2017-12-13 08:57:05";"Beter Bed Select - Matras Gold Latex deluxe 090X200";15589;"Beterbed.nl";869.00;0.00;7 werkdagen;146347;beslist;521.00;0;0.00;Beter Bed Select;146347
5414653219583;"2018-02-09 22:09:20";"Beter Bed Select - Matras Gold Latex deluxe 090X200";19;"Wehkamp.nl";521.40;0.00;1 week;146347;beslist;521.00;0;0.00;Beter Bed Select;146347
5414653219583;"2018-02-12 06:35:23";"Beter Bed Select - Matras Gold Latex deluxe 090X200";2398;"wehkamp";521.40;0.00;7;146347;tweakers;521.00;0;0.00;Beter Bed Select;146347
5414653219583;"2018-02-12 10:27:57";"Beter Bed Select - Matras Gold Latex deluxe 090X200";8533;"Bol.com Plaza";521.40;0.00;15;146347;tweakers;521.00;0;0.00;Beter Bed Select;146347
4008911649840;"2017-11-22 00:36:27";"Tiger - Tiger Studio kolomkast donker eiken greep RVS";358535;"Gamma.nl";160.30;39.00;5 - 7 werkdagen;172576;beslist;203.90;0;0.00;Tiger;172576
3016661149849;"2018-02-12 04:29:00";"Moulinex - Blender Moulinex Perfect Mix LM811D10";6666;"Artencraft.nl";79.99;0.00;24 hours;223269;vergelijk;99.99;123;9.02;Moulinex;223269
3016661149849;"2018-02-06 11:25:00";"Moulinex - Blender Moulinex Perfect Mix LM811D10";00000000000000000000000001257299;"Artencraft.be";79.99;0.00;1;223269;kieskeurig;99.99;72;7.10;Moulinex;223269
3016661149849;"2018-02-11 17:49:00";"Moulinex - Blender Moulinex Perfect Mix LM811D10";00000000000000000000000001268487;"Bol.com Plaza";82.00;0.00;2;223269;kieskeurig;99.99;15;6.40;Moulinex;223269
3016661149849;"2018-02-08 12:08:00";"Moulinex - Blender Moulinex Perfect Mix LM811D10";00000000000000000000000001263961;"Coolblue.nl";99.99;0.00;1;223269;kieskeurig;99.99;11315;8.90;Moulinex;223269
3016661149849;"2018-02-12 06:35:35";"Moulinex - Blender Moulinex Perfect Mix LM811D10";7403;"Max ICT B.V.";69.14;10.00;-1;223269;tweakers;99.99;0;0.00;Moulinex;223269
3016661149849;"2018-02-12 06:35:35";"Moulinex - Blender Moulinex Perfect Mix LM811D10";9394;"Art & Craft";79.99;0.00;0;223269;tweakers;99.99;0;0.00;Moulinex;223269
3016661149849;"2018-02-12 10:28:16";"Moulinex - Blender Moulinex Perfect Mix LM811D10";8533;"Bol.com Plaza";82.00;0.00;2;223269;tweakers;99.99;0;0.00;Moulinex;223269
3016661149849;"2018-02-12 06:35:35";"Moulinex - Blender Moulinex Perfect Mix LM811D10";9309;"Coolblue.nl";99.99;0.00;-20;223269;tweakers;99.99;0;0.00;Moulinex;223269
5013138644584;"2018-02-12 03:35:00";"Worlds Apart - DISNEY CARS boekenrek";14;"Bol.com";37.99;0.00;24 hours;220211;vergelijk;39.99;690;7.88;Worlds Apart;220211
5013138644584;"2017-10-23 20:20:17";"Worlds Apart - DISNEY CARS boekenrek";323464;"Speelgoedfamilie.nl";44.99;0.00;1 - 2 dagen;220211;beslist;39.99;0;0.00;Worlds Apart;220211
5013138644584;"2018-01-19 14:30:14";"Worlds Apart - DISNEY CARS boekenrek";640093;"Superwinkel.nl|ww";39.99;0.00;(tijdelijk) Niet op voorraad;220211;beslist;39.99;0;0.00;Worlds Apart;220211
5013138644584;"2017-10-23 19:55:41";"Worlds Apart - DISNEY CARS boekenrek";5149;"Speelgoedwebwinkel.com";44.99;0.00;1 - 2 dagen;220211;beslist;39.99;0;0.00;Worlds Apart;220211
5013138644584;"2017-10-23 20:41:55";"Worlds Apart - DISNEY CARS boekenrek";475809;"Houten-speelgoed.nl";44.99;0.00;1 - 2 dagen;220211;beslist;39.99;0;0.00;Worlds Apart;220211
5013138644584;"2018-02-08 20:03:35";"Worlds Apart - DISNEY CARS boekenrek";368763;"Emob.eu";39.95;5.95;Voor 23:59 uur besteld, overmorgen in huis;220211;beslist;39.99;0;0.00;Worlds Apart;220211
5400516432824;"2018-02-12 03:30:00";"Eastpak - TRANVERZ H Black Denim";14;"Bol.com";63.20;0.00;24 hours;184657;vergelijk;78.00;690;7.88;Eastpak;184657
5400516432824;"2018-02-12 03:30:00";"Eastpak - TRANVERZ H Black Denim";3549;"Fonq.nl";78.00;0.00;24 hours;184657;vergelijk;78.00;9;8.56;Eastpak;184657
5400516432824;"2018-02-09 11:47:00";"Eastpak - TRANVERZ H Black Denim";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";78.00;0.00;1;184657;kieskeurig;78.00;940;8.50;Eastpak;184657
5400516432824;"2018-02-08 12:08:00";"Eastpak - TRANVERZ H Black Denim";00000000000000000000000001263961;"Coolblue.nl";89.00;0.00;1;184657;kieskeurig;78.00;11315;8.90;Eastpak;184657
5400516432824;"2018-01-01 21:16:22";"Eastpak - TRANVERZ H Black Denim";5172;"Fonq.nl";78.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184657;beslist;78.00;0;0.00;Eastpak;184657
5400516432824;"2018-01-24 09:07:25";"Eastpak - TRANVERZ H Black Denim";51171;"Coolblue.nl";89.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184657;beslist;78.00;0;0.00;Eastpak;184657
5400516432824;"2018-02-12 06:35:23";"Eastpak - TRANVERZ H Black Denim";9320;"FonQ.nl";78.00;0.00;0;184657;tweakers;78.00;0;0.00;Eastpak;184657
5400516432824;"2018-02-12 06:35:23";"Eastpak - TRANVERZ H Black Denim";9309;"Coolblue.nl";89.00;0.00;-20;184657;tweakers;78.00;0;0.00;Eastpak;184657
4042183343853;"2018-02-12 03:25:00";"Lässig - Buggy Bag Reflective star black";6270;"Pinkorblue.nl";26.96;4.99;4 days;212117;vergelijk;33.95;18;8.19;Lassig;212117
4042183343853;"2018-01-23 12:22:15";"Lässig - Buggy Bag Reflective star black";257459;"Pinkorblue.nl";29.95;4.99;3 - 4 werkdagen;212117;beslist;33.95;0;0.00;Lassig;212117
5025155023747;"2018-02-12 03:26:00";"Dyson - Pure Hot Cool link Blauw";14;"Bol.com";519.00;0.00;24 hours;179669;vergelijk;519.00;690;7.88;Dyson;179669
5025155023747;"2018-02-12 03:26:00";"Dyson - Pure Hot Cool link Blauw";3549;"Fonq.nl";519.00;0.00;24 hours;179669;vergelijk;519.00;9;8.56;Dyson;179669
5025155023747;"2018-02-12 03:26:00";"Dyson - Pure Hot Cool link Blauw";7950;"Coolblue.nl";519.00;0.00;24 hours;179669;vergelijk;519.00;929;9.07;Dyson;179669
5025155023747;"2018-02-12 03:26:00";"Dyson - Pure Hot Cool link Blauw";163;"Otto";549.00;0.00;5 days;179669;vergelijk;519.00;110;6.62;Dyson;179669
5025155023747;"2018-02-08 12:08:00";"Dyson - Pure Hot Cool link Blauw";00000000000000000000000001263961;"Coolblue.nl";519.00;0.00;1;179669;kieskeurig;519.00;11315;8.90;Dyson;179669
5025155023747;"2018-01-29 14:15:00";"Dyson - Pure Hot Cool link Blauw";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";519.00;0.00;1;179669;kieskeurig;519.00;940;8.50;Dyson;179669
5025155023747;"2018-02-11 13:29:00";"Dyson - Pure Hot Cool link Blauw";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";519.00;0.00;1;179669;kieskeurig;519.00;896;8.00;Dyson;179669
5025155023747;"2018-01-16 05:38:00";"Dyson - Pure Hot Cool link Blauw";00000000000000000000000001283413;"Dyson.nl";519.00;0.00;1;179669;kieskeurig;519.00;5;4.50;Dyson;179669
5025155023747;"2018-01-16 06:26:00";"Dyson - Pure Hot Cool link Blauw";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";549.00;0.00;4;179669;kieskeurig;519.00;922;7.60;Dyson;179669
5025155023747;"2018-02-09 14:59:08";"Dyson - Pure Hot Cool link Blauw";190;"Otto.nl";549.00;0.00;3 - 5 werkdagen;179669;beslist;519.00;0;0.00;Dyson;179669
5025155023747;"2018-01-02 08:51:09";"Dyson - Pure Hot Cool link Blauw";5172;"Fonq.nl";519.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179669;beslist;519.00;0;0.00;Dyson;179669
5025155023747;"2018-01-24 08:57:50";"Dyson - Pure Hot Cool link Blauw";51171;"Coolblue.nl";519.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;179669;beslist;519.00;0;0.00;Dyson;179669
5025155023747;"2018-02-12 06:35:37";"Dyson - Pure Hot Cool link Blauw";9309;"Coolblue.nl";519.00;0.00;-20;179669;tweakers;519.00;0;0.00;Dyson;179669
5025155023747;"2018-02-12 10:28:03";"Dyson - Pure Hot Cool link Blauw";5382;"Bol.com";519.00;0.00;-20;179669;tweakers;519.00;0;0.00;Dyson;179669
5025155023747;"2018-02-12 06:35:37";"Dyson - Pure Hot Cool link Blauw";9320;"FonQ.nl";519.00;0.00;0;179669;tweakers;519.00;0;0.00;Dyson;179669
