EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3700890903296;"2017-12-04 04:45:00";"Harto Design - WS desk Gaston walnut coral & brushed copper";3549;"Fonq.nl";595.00;0.00;24 hours;191945;vergelijk;595.00;9;8.56;Harto Design;191945
3700890903296;"2017-10-10 20:44:56";"Harto Design - WS desk Gaston walnut coral & brushed copper";5172;"Fonq.nl";595.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191945;beslist;595.00;0;0.00;Harto Design;191945
5012548518751;"2017-12-04 03:26:00";"LSA - Paddle Cocktailglazen 6 Stuks Houten Dienblad";3549;"Fonq.nl";57.99;0.00;24 hours;131893;vergelijk;57.99;9;8.56;LSA;131893
5012548518751;"2017-09-26 09:25:39";"LSA - Paddle Cocktailglazen 6 Stuks Houten Dienblad";5172;"Fonq.nl";57.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;131893;beslist;57.99;0;0.00;LSA;131893
5012548518751;"2017-09-09 13:19:35";"LSA - Paddle Cocktailglazen 6 Stuks Houten Dienblad";121077;"Originalshop.nl";86.66;0.00;1 - 2 werkdagen;131893;beslist;57.99;0;0.00;LSA;131893
5012548518751;"2017-11-04 09:26:33";"LSA - Paddle Cocktailglazen 6 Stuks Houten Dienblad";612599;"cookinglife.nl";109.99;0.00;(tijdelijk) niet op voorraad;131893;beslist;57.99;0;0.00;LSA;131893
4012013544859;"2016-03-05 09:03:14";"Reisenthel - Multicase black";620;"Reisartikelen.nl";11.95;3.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;46599;beslist;9.95;0;0.00;Reisenthel;46599
4012013544859;"2017-12-04 20:02:57";"Reisenthel - Multicase black";19;"Wehkamp.nl";11.95;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;46599;beslist;9.95;0;0.00;Reisenthel;46599
4895156633396;"2017-12-04 03:37:00";"Greenpan - WoodBe Creme Wokpan Inductie 30cm";3549;"Fonq.nl";49.30;0.00;24 hours;147024;vergelijk;49.30;9;8.56;Greenpan;147024
4895156633396;"2017-11-19 05:36:00";"Greenpan - WoodBe Creme Wokpan Inductie 30cm";00000000000000000000000001270633;"vtwonen.nl";47.99;0.00;1;147024;kieskeurig;49.30;252;6.60;Greenpan;147024
4895206900140;"2017-11-27 18:26:00";"Laut - Apex Knit iPhone 7 Coral";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";30.00;0.00;2;179044;kieskeurig;32.99;184;7.50;Laut;179044
4895206900140;"2017-11-27 14:14:00";"Laut - Apex Knit iPhone 7 Coral";00000000000000000000000001263961;"Coolblue.nl";34.99;0.00;1;179044;kieskeurig;32.99;12349;8.80;Laut;179044
4895206900140;"2017-09-14 08:37:11";"Laut - Apex Knit iPhone 7 Coral";41655;"Iphone-cases.nl";29.95;0.00;Op werkdagen voor 19:00 uur besteld, volgende dag in huis;179044;beslist;32.99;0;0.00;Laut;179044
4895206900140;"2017-11-27 19:44:59";"Laut - Apex Knit iPhone 7 Coral";51171;"Coolblue.nl";34.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;179044;beslist;32.99;0;0.00;Laut;179044
4895206900140;"2017-12-05 06:34:54";"Laut - Apex Knit iPhone 7 Coral";3042;"Centralpoint.nl";30.00;0.00;0;179044;tweakers;32.99;0;0.00;Laut;179044
4895206900140;"2017-12-05 06:34:54";"Laut - Apex Knit iPhone 7 Coral";9320;"FonQ.nl";32.99;0.00;0;179044;tweakers;32.99;0;0.00;Laut;179044
4895206900140;"2017-12-05 06:34:54";"Laut - Apex Knit iPhone 7 Coral";7403;"Max ICT B.V.";29.16;5.45;0;179044;tweakers;32.99;0;0.00;Laut;179044
4895206900140;"2017-12-05 06:34:54";"Laut - Apex Knit iPhone 7 Coral";9309;"Coolblue.nl";34.99;0.00;-20;179044;tweakers;32.99;0;0.00;Laut;179044
4008496818853;"2017-12-05 06:34:54";"Remington - XR1390 scheerapparaat";7403;"Max ICT B.V.";72.27;10.00;9;124405;tweakers;149.99;0;0.00;Remington;124405
5413184202194;"2017-12-05 01:53:14";"KitchenAid - MAGNETIC DRIVE BLENDER FROSTED PEARL";omnia-380d639e9da;"Max ICT";404.53;5.95;;142162;others;519.00;0;0.00;KitchenAid;142162
5413184202194;"2017-12-05 01:53:14";"KitchenAid - MAGNETIC DRIVE BLENDER FROSTED PEARL";7567178;"Keukenloods.nl";431.06;0.00;;142162;others;519.00;0;0.00;KitchenAid;142162
5413184202194;"2017-12-05 01:53:14";"KitchenAid - MAGNETIC DRIVE BLENDER FROSTED PEARL";6282127;"fonQ.nl";519.00;0.00;;142162;others;519.00;0;0.00;KitchenAid;142162
5413184202194;"2017-12-05 01:53:14";"KitchenAid - MAGNETIC DRIVE BLENDER FROSTED PEARL";7520579;"bol.com";535.89;0.00;;142162;others;519.00;0;0.00;KitchenAid;142162
5413184202194;"2017-12-04 03:22:00";"KitchenAid - MAGNETIC DRIVE BLENDER FROSTED PEARL";3549;"Fonq.nl";519.00;0.00;24 hours;142162;vergelijk;519.00;9;8.56;KitchenAid;142162
5413184202194;"2017-11-09 13:57:00";"KitchenAid - MAGNETIC DRIVE BLENDER FROSTED PEARL";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";519.00;0.00;1;142162;kieskeurig;519.00;984;8.50;KitchenAid;142162
5413184202194;"2017-12-05 01:44:00";"KitchenAid - MAGNETIC DRIVE BLENDER FROSTED PEARL";00000000000000000000000001268487;"Bol.com Plaza";535.89;0.00;6;142162;kieskeurig;519.00;14;5.20;KitchenAid;142162
5413184202194;"2017-12-04 01:54:00";"KitchenAid - MAGNETIC DRIVE BLENDER FROSTED PEARL";00000000000000000000000001260534;"Electromania.be";609.00;10.00;1;142162;kieskeurig;519.00;0;-1.00;KitchenAid;142162
5413184202194;"2017-09-26 09:35:15";"KitchenAid - MAGNETIC DRIVE BLENDER FROSTED PEARL";5172;"Fonq.nl";519.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;142162;beslist;519.00;0;0.00;KitchenAid;142162
5413184202194;"2017-11-17 22:36:16";"KitchenAid - MAGNETIC DRIVE BLENDER FROSTED PEARL";367719;"Electromania.nl";609.00;10.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;142162;beslist;519.00;0;0.00;KitchenAid;142162
5413184202194;"2017-12-05 06:34:58";"KitchenAid - MAGNETIC DRIVE BLENDER FROSTED PEARL";7403;"Max ICT B.V.";404.53;6.45;3;142162;tweakers;519.00;0;0.00;KitchenAid;142162
5413184202194;"2017-12-05 06:34:58";"KitchenAid - MAGNETIC DRIVE BLENDER FROSTED PEARL";9320;"FonQ.nl";519.00;0.00;0;142162;tweakers;519.00;0;0.00;KitchenAid;142162
5413184202194;"2017-12-05 06:34:58";"KitchenAid - MAGNETIC DRIVE BLENDER FROSTED PEARL";8533;"Bol.com Plaza";535.89;0.00;-1;142162;tweakers;519.00;0;0.00;KitchenAid;142162
4001690100342;"2017-12-04 03:32:00";"High Peak - Sun shelter Tarp 2 grey";3549;"Fonq.nl";59.95;0.00;24 hours;159389;vergelijk;59.95;9;8.56;High Peak;159389
4001690100342;"2017-12-03 01:33:00";"High Peak - Sun shelter Tarp 2 grey";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";59.95;0.00;1;159389;kieskeurig;59.95;1025;8.10;High Peak;159389
4001690100342;"2017-11-09 13:57:00";"High Peak - Sun shelter Tarp 2 grey";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.95;0.00;1;159389;kieskeurig;59.95;984;8.50;High Peak;159389
4001690100342;"2017-09-25 10:14:09";"High Peak - Sun shelter Tarp 2 grey";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;159389;beslist;59.95;0;0.00;High Peak;159389
4008789048981;"2017-12-03 11:44:35";"Playmobil - Speelbox Koninklijk hof";471444;"Multimediabay.nl";39.95;0.00;(tijdelijk) Niet op voorraad;185528;beslist;29.99;0;0.00;PLAYMOBIL;185528
4008789048981;"2017-11-22 16:50:00";"Playmobil - Speelbox Koninklijk hof";597470;"Woonendroom.nl";24.99;6.95;2 werkdagen;185528;beslist;29.99;0;0.00;PLAYMOBIL;185528
4008789048981;"2017-11-22 19:52:56";"Playmobil - Speelbox Koninklijk hof";15815;"Toysrus.nl";24.99;1.95;2 - 4 werkdagen;185528;beslist;29.99;0;0.00;PLAYMOBIL;185528
4008789048981;"2017-08-16 19:46:48";"Playmobil - Speelbox Koninklijk hof";248168;"Speelgoedboom.nl";29.95;5.95;2 - 3 werkdagen;185528;beslist;29.99;0;0.00;PLAYMOBIL;185528
4008789048981;"2017-11-28 21:57:48";"Playmobil - Speelbox Koninklijk hof";67605;"KelCha.nl";31.50;4.50;(tijdelijk) niet op voorraad;185528;beslist;29.99;0;0.00;PLAYMOBIL;185528
4008496764396;"2017-12-04 03:13:00";"Remington - 5 in 1 Epilator EP7030";12424;"Voordeeldrogisterij.nl";49.95;0.00;5 days;83701;vergelijk;70.90;26;4.44;Remington;83701
4008496764396;"2017-12-04 03:13:00";"Remington - 5 in 1 Epilator EP7030";12359;"Wilpe.com";49.95;5.00;24 hours;83701;vergelijk;70.90;0;0.00;Remington;83701
4008496764396;"2017-11-23 12:43:00";"Remington - 5 in 1 Epilator EP7030";00000000000000000000000001274246;"Wilpe.com";49.95;5.95;1;83701;kieskeurig;70.90;75;3.60;Remington;83701
4008496764396;"2017-12-01 05:38:00";"Remington - 5 in 1 Epilator EP7030";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";89.99;0.00;1;83701;kieskeurig;70.90;157;7.40;Remington;83701
4008496764396;"2017-11-17 20:38:26";"Remington - 5 in 1 Epilator EP7030";53;"Kijkshop.nl";89.99;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;83701;beslist;70.90;0;0.00;Remington;83701
4008496764396;"2017-11-23 21:51:18";"Remington - 5 in 1 Epilator EP7030";497422;"Wilpe.com";49.95;5.95;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;83701;beslist;70.90;0;0.00;Remington;83701
4008496764396;"2017-12-05 06:35:13";"Remington - 5 in 1 Epilator EP7030";7213;"DirectSale";74.00;0.00;0;83701;tweakers;70.90;0;0.00;Remington;83701
4008496764396;"2017-12-05 06:35:13";"Remington - 5 in 1 Epilator EP7030";7694;"Kijkshop";89.99;0.00;0;83701;tweakers;70.90;0;0.00;Remington;83701
4008496764396;"2017-12-05 06:35:13";"Remington - 5 in 1 Epilator EP7030";7403;"Max ICT B.V.";84.28;10.00;9;83701;tweakers;70.90;0;0.00;Remington;83701
4008496938803;"2017-12-04 07:00:00";"Remington - Recharge Compact Facial Cleansing Brush FC1500";14;"Bol.com";56.00;0.00;24 hours;219093;vergelijk;56.00;689;8.58;Remington;219093
4008496938803;"2017-11-15 08:11:29";"Remington - Recharge Compact Facial Cleansing Brush FC1500";1;"bol.com";56.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;219093;beslist;56.00;0;0.00;Remington;219093
4008496938803;"2017-11-29 09:42:48";"Remington - Recharge Compact Facial Cleansing Brush FC1500";3100;"Douglas.nl";59.99;0.00;Op werkdagen voor 19:00 uur besteld, volgende dag in huis;219093;beslist;56.00;0;0.00;Remington;219093
4017807267372;"2017-12-04 06:15:00";"TRIO - Trio Wand lamp Rotario Nikkel mat";14;"Bol.com plaza";90.02;0.00;Unknown;214483;vergelijk;100.95;689;8.58;TRIO;214483
4017807267372;"2017-12-04 06:15:00";"TRIO - Trio Wand lamp Rotario Nikkel mat";3549;"Fonq.nl";100.95;0.00;24 hours;214483;vergelijk;100.95;9;8.56;TRIO;214483
4017807267372;"2017-12-04 06:15:00";"TRIO - Trio Wand lamp Rotario Nikkel mat";12124;"Vandenheuvelverlichting.nl";109.00;0.00;5 days;214483;vergelijk;100.95;0;0.00;TRIO;214483
4017807267372;"2017-11-21 14:46:00";"TRIO - Trio Wand lamp Rotario Nikkel mat";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";100.95;0.00;1;214483;kieskeurig;100.95;984;8.50;TRIO;214483
4017807267372;"2017-12-04 21:35:00";"TRIO - Trio Wand lamp Rotario Nikkel mat";00000000000000000000000001268487;"Bol.com Plaza";100.95;0.00;1;214483;kieskeurig;100.95;14;5.20;TRIO;214483
4017807267372;"2017-10-04 17:19:00";"TRIO - Trio Wand lamp Rotario Nikkel mat";00000000000000000000000001273623;"Van den Heuvel Verlichting";109.00;0.00;5;214483;kieskeurig;100.95;0;-1.00;TRIO;214483
4017807267372;"2017-12-01 09:00:45";"TRIO - Trio Wand lamp Rotario Nikkel mat";2905;"Dmlights.nl";107.52;0.00;1 - 2 weken;214483;beslist;100.95;0;0.00;TRIO;214483
4017807267372;"2017-08-05 17:34:13";"TRIO - Trio Wand lamp Rotario Nikkel mat";597830;"Verlichtingmax.nl";106.20;0.00;3 - 5 werkdagen;214483;beslist;100.95;0;0.00;TRIO;214483
4017807267372;"2017-11-05 09:18:29";"TRIO - Trio Wand lamp Rotario Nikkel mat";5172;"Fonq.nl";100.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214483;beslist;100.95;0;0.00;TRIO;214483
4017807267372;"2017-04-08 09:25:55";"TRIO - Trio Wand lamp Rotario Nikkel mat";5871;"Meerdanlicht.nl";106.20;0.00;4 - 8 werkdagen;214483;beslist;100.95;0;0.00;TRIO;214483
4017807267372;"2017-10-02 19:45:30";"TRIO - Trio Wand lamp Rotario Nikkel mat";3088;"Lampentotaal.nl";100.95;0.00;3 - 5 werkdagen;214483;beslist;100.95;0;0.00;TRIO;214483
4017807267372;"2017-08-05 18:27:03";"TRIO - Trio Wand lamp Rotario Nikkel mat";2814;"Toolmax.nl";106.20;0.00;3 - 5 werkdagen;214483;beslist;100.95;0;0.00;TRIO;214483
4017807267372;"2017-12-05 06:35:11";"TRIO - Trio Wand lamp Rotario Nikkel mat";8533;"Bol.com Plaza";90.47;0.00;2;214483;tweakers;100.95;0;0.00;TRIO;214483
4017807267372;"2017-12-05 06:35:11";"TRIO - Trio Wand lamp Rotario Nikkel mat";9320;"FonQ.nl";100.95;0.00;0;214483;tweakers;100.95;0;0.00;TRIO;214483
5410156025201;"2017-12-04 04:05:00";"De Witte Lietaer - Puntos tafelkleed 160x250cm beige";3549;"Fonq.nl";59.95;0.00;24 hours;181769;vergelijk;59.95;9;8.56;De Witte Lietaer;181769
5410156025201;"2017-10-10 20:14:38";"De Witte Lietaer - Puntos tafelkleed 160x250cm beige";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181769;beslist;59.95;0;0.00;De Witte Lietaer;181769
5707644470446;"2017-12-05 01:56:25";"House Doctor - Table Ox, Grey Iron";omnia-0534af84959;"Designwonen.com";262.50;0.00;;214610;others;263.50;0;0.00;House Doctor;214610
5707644470446;"2017-12-05 01:56:25";"House Doctor - Table Ox, Grey Iron";8579348;"LiL.nl";263.00;0.00;;214610;others;263.50;0;0.00;House Doctor;214610
5707644470446;"2017-12-05 01:56:25";"House Doctor - Table Ox, Grey Iron";6282127;"fonQ.nl";263.50;0.00;;214610;others;263.50;0;0.00;House Doctor;214610
5707644470446;"2017-12-05 01:56:25";"House Doctor - Table Ox, Grey Iron";omnia-c79af789651;"Wonenmetlef";264.00;0.00;;214610;others;263.50;0;0.00;House Doctor;214610
5707644470446;"2017-12-04 04:58:00";"House Doctor - Table Ox, Grey Iron";3549;"Fonq.nl";263.50;0.00;24 hours;214610;vergelijk;263.50;9;8.56;House Doctor;214610
5707644470446;"2017-10-10 21:46:36";"House Doctor - Table Ox, Grey Iron";5172;"Fonq.nl";263.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214610;beslist;263.50;0;0.00;House Doctor;214610
4037571330591;"2017-12-04 03:39:00";"Adhoc - Muskaatmolen Muskatino 12,5 cm";7898;"Blokker.nl";23.45;0.00;24 hours;175609;vergelijk;17.55;786;7.59;Adhoc;175609
4037571330591;"2017-10-06 20:37:59";"Adhoc - Muskaatmolen Muskatino 12,5 cm";222502;"Nicethingz.nl";19.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;175609;beslist;17.55;0;0.00;Adhoc;175609
4037571330591;"2017-12-02 19:27:34";"Adhoc - Muskaatmolen Muskatino 12,5 cm";612599;"cookinglife.nl";17.50;4.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;175609;beslist;17.55;0;0.00;Adhoc;175609
4891945246822;"2017-12-04 04:29:00";"Esprit - Esprit Horloge Staal rosékleurig 38mm rosékleurig";3549;"Fonq.nl";129.00;0.00;24 hours;200034;vergelijk;129.00;9;8.56;Esprit;200034
4891945246822;"2017-11-14 12:16:06";"Esprit - Esprit Horloge Staal rosékleurig 38mm rosékleurig";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200034;beslist;129.00;0;0.00;Esprit;200034
4891945246822;"2017-11-23 21:10:17";"Esprit - Esprit Horloge Staal rosékleurig 38mm rosékleurig";190889;"Horloge.nl";114.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;200034;beslist;129.00;0;0.00;Esprit;200034
4891945246822;"2017-11-15 08:07:14";"Esprit - Esprit Horloge Staal rosékleurig 38mm rosékleurig";1;"bol.com";84.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;200034;beslist;129.00;0;0.00;Esprit;200034
4000530689146;"2017-12-04 03:40:00";"WMF - Hello FUNctionals vier-zijdige rasp met opvangbak";3549;"Fonq.nl";49.95;0.00;24 hours;170570;vergelijk;49.95;9;8.56;WMF;170570
4000530689146;"2017-02-16 10:06:51";"WMF - Hello FUNctionals vier-zijdige rasp met opvangbak";499916;"Kookexpert.nl";49.95;3.95;3 - 5 werkdagen;170570;beslist;49.95;0;0.00;WMF;170570
4000530689146;"2017-03-17 22:52:53";"WMF - Hello FUNctionals vier-zijdige rasp met opvangbak";374467;"Etrias.nl";49.95;3.95;3 - 5 werkdagen;170570;beslist;49.95;0;0.00;WMF;170570
5011423177786;"2017-12-04 19:29:00";"Kenwood - Multipro Classic food processor FDM786";1;"Wehkamp";170.00;0.00;24 hours;123539;vergelijk;170.00;560;8.48;Kenwood;123539
5011423177786;"2017-12-04 19:29:00";"Kenwood - Multipro Classic food processor FDM786";3562;"BCC";185.00;0.00;24 hours;123539;vergelijk;170.00;1606;8.48;Kenwood;123539
5011423177786;"2017-12-03 17:51:00";"Kenwood - Multipro Classic food processor FDM786";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";170.00;0.00;1;123539;kieskeurig;170.00;1025;8.10;Kenwood;123539
5011423177786;"2017-12-03 13:45:00";"Kenwood - Multipro Classic food processor FDM786";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";170.00;0.00;1;123539;kieskeurig;170.00;984;8.50;Kenwood;123539
5011423177786;"2017-12-05 06:26:00";"Kenwood - Multipro Classic food processor FDM786";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";170.00;0.00;1;123539;kieskeurig;170.00;275;7.70;Kenwood;123539
5011423177786;"2017-11-19 05:36:00";"Kenwood - Multipro Classic food processor FDM786";00000000000000000000000001270633;"vtwonen.nl";175.00;0.00;1;123539;kieskeurig;170.00;252;6.60;Kenwood;123539
5011423177786;"2017-11-28 07:26:00";"Kenwood - Multipro Classic food processor FDM786";D5B4618490209B76C1256F0B004E9D48;"BCC";185.00;0.00;1;123539;kieskeurig;170.00;9618;8.80;Kenwood;123539
5011423177786;"2017-11-04 00:24:16";"Kenwood - Multipro Classic food processor FDM786";19;"Wehkamp.nl";170.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123539;beslist;170.00;0;0.00;Kenwood;123539
5011423177786;"2017-11-28 08:29:24";"Kenwood - Multipro Classic food processor FDM786";2236;"BCC.nl";185.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;123539;beslist;170.00;0;0.00;Kenwood;123539
5011423177786;"2017-12-03 08:23:10";"Kenwood - Multipro Classic food processor FDM786";5172;"Fonq.nl";170.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123539;beslist;170.00;0;0.00;Kenwood;123539
5011423177786;"2017-11-19 11:27:28";"Kenwood - Multipro Classic food processor FDM786";6006;"vtwonen.nl";175.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;123539;beslist;170.00;0;0.00;Kenwood;123539
5011423177786;"2017-12-05 06:34:55";"Kenwood - Multipro Classic food processor FDM786";5382;"Bol.com";170.00;0.00;-20;123539;tweakers;170.00;0;0.00;Kenwood;123539
5011423177786;"2017-12-05 06:34:55";"Kenwood - Multipro Classic food processor FDM786";2398;"wehkamp";170.00;0.00;0;123539;tweakers;170.00;0;0.00;Kenwood;123539
5011423177786;"2017-12-05 06:34:55";"Kenwood - Multipro Classic food processor FDM786";9320;"FonQ.nl";170.00;0.00;0;123539;tweakers;170.00;0;0.00;Kenwood;123539
5011423177786;"2017-12-05 06:34:55";"Kenwood - Multipro Classic food processor FDM786";251;"BCC";185.00;0.00;0;123539;tweakers;170.00;0;0.00;Kenwood;123539
4006501638540;"2017-12-04 04:29:00";"Soehnle - Personenweegschaal Style Sense Comfort 300";7898;"Blokker.nl";29.00;0.00;24 hours;213082;vergelijk;29.99;786;7.59;Soehnle;213082
4006501638540;"2017-12-04 04:29:00";"Soehnle - Personenweegschaal Style Sense Comfort 300";215;"Conrad";29.99;0.00;2 days;213082;vergelijk;29.99;915;8.37;Soehnle;213082
4006501638540;"2017-12-04 21:55:00";"Soehnle - Personenweegschaal Style Sense Comfort 300";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";28.99;0.00;1;213082;kieskeurig;29.99;1025;8.10;Soehnle;213082
4006501638540;"2017-12-01 17:40:00";"Soehnle - Personenweegschaal Style Sense Comfort 300";00000000000000000000000001265470;"Blokker.nl";29.00;0.00;1;213082;kieskeurig;29.99;3734;8.10;Soehnle;213082
4006501638540;"2017-11-28 01:37:00";"Soehnle - Personenweegschaal Style Sense Comfort 300";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";29.99;0.00;2;213082;kieskeurig;29.99;446;8.30;Soehnle;213082
4006501638540;"2017-07-04 21:19:00";"Soehnle - Personenweegschaal Style Sense Comfort 300";62;"Conrad.nl";29.99;0.00;1 - 2 dagen;213082;beslist;29.99;0;0.00;Soehnle;213082
4006501638540;"2017-12-05 06:35:19";"Soehnle - Personenweegschaal Style Sense Comfort 300";9386;"Blokker";29.00;0.00;0;213082;tweakers;29.99;0;0.00;Soehnle;213082
4006501638540;"2017-12-05 06:35:19";"Soehnle - Personenweegschaal Style Sense Comfort 300";5382;"Bol.com";29.00;0.00;-20;213082;tweakers;29.99;0;0.00;Soehnle;213082
4006501638540;"2017-12-05 06:35:19";"Soehnle - Personenweegschaal Style Sense Comfort 300";131;"Conrad.nl";29.99;0.00;2;213082;tweakers;29.99;0;0.00;Soehnle;213082
5420073307137;"2017-12-05 01:54:42";"Louis de Poortere - Vintage Fading Windsor Blue 8272 200 x 280 cm";omnia-1c247e04783;"Tapeso";639.00;0.00;;211556;others;695.00;0;0.00;Louis de Poortere;211556
5420073307137;"2017-12-05 01:54:42";"Louis de Poortere - Vintage Fading Windsor Blue 8272 200 x 280 cm";6282127;"fonQ.nl";695.00;0.00;;211556;others;695.00;0;0.00;Louis de Poortere;211556
5420073307137;"2017-12-05 01:54:42";"Louis de Poortere - Vintage Fading Windsor Blue 8272 200 x 280 cm";8663952;"Vloerkledenwinkel.nl";695.00;0.00;;211556;others;695.00;0;0.00;Louis de Poortere;211556
5420073307137;"2017-12-05 01:54:42";"Louis de Poortere - Vintage Fading Windsor Blue 8272 200 x 280 cm";omnia-1a23ea693a3;"Fruugo.nl";874.00;14.36;;211556;others;695.00;0;0.00;Louis de Poortere;211556
5420073307137;"2017-12-04 04:48:00";"Louis de Poortere - Vintage Fading Windsor Blue 8272 200 x 280 cm";3549;"Fonq.nl";695.00;0.00;24 hours;211556;vergelijk;695.00;9;8.56;Louis de Poortere;211556
5420073307137;"2017-10-25 11:41:41";"Louis de Poortere - Vintage Fading Windsor Blue 8272 200 x 280 cm";5172;"Fonq.nl";695.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211556;beslist;695.00;0;0.00;Louis de Poortere;211556
5709262962020;"2017-12-05 01:56:31";"Menu - Gridy Fungi Shelf Small Dark Ash";7520579;"bol.com";54.95;0.00;;103457;others;54.95;0;0.00;Menu;103457
5709262962020;"2017-12-05 01:56:31";"Menu - Gridy Fungi Shelf Small Dark Ash";6282127;"fonQ.nl";54.95;0.00;;103457;others;54.95;0;0.00;Menu;103457
5709262962020;"2017-12-05 01:56:31";"Menu - Gridy Fungi Shelf Small Dark Ash";7756285;"Flinders";54.95;0.00;;103457;others;54.95;0;0.00;Menu;103457
5709262962020;"2017-12-05 01:56:31";"Menu - Gridy Fungi Shelf Small Dark Ash";omnia-bac2f70ff37;"Coolshop Netherlands";54.95;0.00;;103457;others;54.95;0;0.00;Menu;103457
5709262962020;"2017-12-05 01:56:31";"Menu - Gridy Fungi Shelf Small Dark Ash";omnia-62ff6802f09;"MisterDesign";55.00;0.00;;103457;others;54.95;0;0.00;Menu;103457
