EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0802322002874;"2018-01-17 01:04:34";"Stadler Form - Charly fan floor";7520579;"bol.com";159.95;0.00;;119390;others;159.95;0;0.00;Stadler Form;119390
0802322002874;"2018-01-17 01:04:34";"Stadler Form - Charly fan floor";11284494;"Paagman";179.00;0.00;;119390;others;159.95;0;0.00;Stadler Form;119390
0802322002874;"2018-01-17 01:04:34";"Stadler Form - Charly fan floor";6789994;"5cc.nl";179.00;0.00;;119390;others;159.95;0;0.00;Stadler Form;119390
0802322002874;"2018-01-17 01:04:34";"Stadler Form - Charly fan floor";8990034;"Viper Medical";179.00;0.00;;119390;others;159.95;0;0.00;Stadler Form;119390
0802322002874;"2018-01-17 01:04:34";"Stadler Form - Charly fan floor";omnia-1a23ea693a3;"Fruugo.nl";188.00;13.52;;119390;others;159.95;0;0.00;Stadler Form;119390
0802322002874;"2018-01-17 01:04:34";"Stadler Form - Charly fan floor";101350474;"Dobeno.nl";203.49;0.00;;119390;others;159.95;0;0.00;Stadler Form;119390
0802322002874;"2018-01-22 03:09:00";"Stadler Form - Charly fan floor";12424;"Voordeeldrogisterij.nl";219.00;0.00;5 days;119390;vergelijk;159.95;27;4.16;Stadler Form;119390
0802322002874;"2017-12-13 11:11:00";"Stadler Form - Charly fan floor";00000000000000000000000001253098;"Shopvoorgezondheid.nl";152.00;0.00;1;119390;kieskeurig;159.95;7;7.80;Stadler Form;119390
0802322002874;"2017-09-08 19:47:01";"Stadler Form - Charly fan floor";21045;"Fundesign.nl";179.00;0.00;2 - 3 werkdagen;119390;beslist;159.95;0;0.00;Stadler Form;119390
0802322002874;"2017-11-30 09:38:57";"Stadler Form - Charly fan floor";326900;"Shopvoorgezondheid.nl";152.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;119390;beslist;159.95;0;0.00;Stadler Form;119390
0802322002874;"2017-11-10 13:05:24";"Stadler Form - Charly fan floor";576964;"websa.nl";179.00;0.00;3 - 5 werkdagen;119390;beslist;159.95;0;0.00;Stadler Form;119390
4260404426615;"2018-01-22 04:43:00";"MiaCara - Albergo cat furniture black/ash wood/felt black";3549;"Fonq.nl";499.00;0.00;24 hours;200134;vergelijk;499.00;9;8.56;MiaCara;200134
4260404426615;"2018-01-17 09:58:07";"MiaCara - Albergo cat furniture black/ash wood/felt black";5172;"Fonq.nl";499.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200134;beslist;499.00;0;0.00;MiaCara;200134
5420073302484;"2018-01-23 03:48:01";"Vloerkledenwinkel - Kelim 8108 - Blauw";7520579;"bol.com";495.00;0.00;;119110;others;495.00;0;0.00;Louis de Poortere;119110
5420073302484;"2018-01-23 03:48:01";"Vloerkledenwinkel - Kelim 8108 - Blauw";8663952;"Vloerkledenwinkel.nl";495.00;0.00;;119110;others;495.00;0;0.00;Louis de Poortere;119110
5420073302484;"2018-01-23 03:48:01";"Vloerkledenwinkel - Kelim 8108 - Blauw";omnia-1c247e04783;"Tapeso";495.00;0.00;;119110;others;495.00;0;0.00;Louis de Poortere;119110
5420073302484;"2018-01-23 03:48:01";"Vloerkledenwinkel - Kelim 8108 - Blauw";113833626;"De Woonwinkelier";495.00;0.00;;119110;others;495.00;0;0.00;Louis de Poortere;119110
5420073302484;"2018-01-23 10:49:00";"Vloerkledenwinkel - Kelim 8108 - Blauw";3549;"Fonq.nl";495.00;0.00;24 hours;119110;vergelijk;495.00;9;8.56;Louis de Poortere;119110
5420073302484;"2018-01-23 10:49:00";"Vloerkledenwinkel - Kelim 8108 - Blauw";14;"Bol.com plaza";495.00;0.00;6 days;119110;vergelijk;495.00;689;8.58;Louis de Poortere;119110
5420073302484;"2017-10-30 19:59:25";"Vloerkledenwinkel - Kelim 8108 - Blauw";5172;"Fonq.nl";495.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;119110;beslist;495.00;0;0.00;Louis de Poortere;119110
5420073302484;"2018-01-24 06:35:05";"Vloerkledenwinkel - Kelim 8108 - Blauw";9320;"FonQ.nl";495.00;0.00;0;119110;tweakers;495.00;0;0.00;Louis de Poortere;119110
5420073302484;"2018-01-24 06:35:05";"Vloerkledenwinkel - Kelim 8108 - Blauw";8533;"Bol.com Plaza";495.00;0.00;4;119110;tweakers;495.00;0;0.00;Louis de Poortere;119110
4260083461303;"2018-01-22 03:09:00";"Nivona - cafégrano koffiemolen platina";3549;"Fonq.nl";99.00;0.00;24 hours;115082;vergelijk;99.00;9;8.56;Nivona;115082
4260083461303;"2018-01-23 12:20:00";"Nivona - cafégrano koffiemolen platina";00000000000000000000000001268487;"Bol.com Plaza";91.00;0.00;1;115082;kieskeurig;99.00;15;6.50;Nivona;115082
4260083461303;"2018-01-18 12:50:00";"Nivona - cafégrano koffiemolen platina";00000000000000000000000001257299;"Artencraft.be";95.00;0.00;1;115082;kieskeurig;99.00;71;6.90;Nivona;115082
4260083461303;"2018-01-06 18:40:00";"Nivona - cafégrano koffiemolen platina";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;115082;kieskeurig;99.00;982;8.50;Nivona;115082
4260083461303;"2017-10-14 11:57:07";"Nivona - cafégrano koffiemolen platina";21478;"Kookwinkel.nl";109.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;115082;beslist;99.00;0;0.00;Nivona;115082
4260083461303;"2018-01-07 08:17:20";"Nivona - cafégrano koffiemolen platina";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;115082;beslist;99.00;0;0.00;Nivona;115082
4260083461303;"2017-12-21 19:04:41";"Nivona - cafégrano koffiemolen platina";4955;"Wereldkoffie.eu";95.00;0.00;1 - 2 dagen;115082;beslist;99.00;0;0.00;Nivona;115082
4260083461303;"2018-01-24 06:35:18";"Nivona - cafégrano koffiemolen platina";7403;"Max ICT B.V.";75.61;10.00;9;115082;tweakers;99.00;0;0.00;Nivona;115082
4260083461303;"2018-01-24 06:35:18";"Nivona - cafégrano koffiemolen platina";8533;"Bol.com Plaza";90.00;0.00;0;115082;tweakers;99.00;0;0.00;Nivona;115082
4260083461303;"2018-01-24 06:35:18";"Nivona - cafégrano koffiemolen platina";9394;"Art & Craft";95.00;0.00;0;115082;tweakers;99.00;0;0.00;Nivona;115082
4260083461303;"2018-01-24 06:35:18";"Nivona - cafégrano koffiemolen platina";9320;"FonQ.nl";99.00;0.00;0;115082;tweakers;99.00;0;0.00;Nivona;115082
5411212050816;"2018-01-23 03:38:43";"Lucide - Benjy Vloerlamp Hout/Wit";7520579;"bol.com";207.00;0.00;;204865;others;207.00;0;0.00;Lucide;204865
5411212050816;"2018-01-23 03:38:43";"Lucide - Benjy Vloerlamp Hout/Wit";6282127;"fonQ.nl";207.00;0.00;;204865;others;207.00;0;0.00;Lucide;204865
5411212050816;"2018-01-23 03:38:43";"Lucide - Benjy Vloerlamp Hout/Wit";omnia-92e6a1a3081;"vloerlampencenter.nl";207.00;0.00;;204865;others;207.00;0;0.00;Lucide;204865
5411212050816;"2018-01-23 03:38:43";"Lucide - Benjy Vloerlamp Hout/Wit";omnia-99a16431cef;"OO Shopping";207.00;0.00;;204865;others;207.00;0;0.00;Lucide;204865
5411212050816;"2018-01-23 03:38:43";"Lucide - Benjy Vloerlamp Hout/Wit";omnia-6c1b052312c;"eyoba.nl";207.00;0.00;;204865;others;207.00;0;0.00;Lucide;204865
5411212050816;"2018-01-23 03:38:43";"Lucide - Benjy Vloerlamp Hout/Wit";10612051;"Blokker.nl";242.10;0.00;;204865;others;207.00;0;0.00;Lucide;204865
5411212050816;"2018-01-23 03:38:43";"Lucide - Benjy Vloerlamp Hout/Wit";118132600;"Meerdanlicht";249.95;0.00;;204865;others;207.00;0;0.00;Lucide;204865
5411212050816;"2018-01-23 03:38:43";"Lucide - Benjy Vloerlamp Hout/Wit";115160127;"Lampenwereld";249.95;0.00;;204865;others;207.00;0;0.00;Lucide;204865
5411212050816;"2018-01-23 03:38:43";"Lucide - Benjy Vloerlamp Hout/Wit";100479552;"LampenTotaal.nl";249.95;0.00;;204865;others;207.00;0;0.00;Lucide;204865
5411212050816;"2018-01-23 03:38:43";"Lucide - Benjy Vloerlamp Hout/Wit";omnia-aa7d755feb2;"LEDworld.nl";274.95;0.00;;204865;others;207.00;0;0.00;Lucide;204865
5411212050816;"2018-01-23 03:38:43";"Lucide - Benjy Vloerlamp Hout/Wit";omnia-2119cded798;"LEDlampenonline.nl";274.95;0.00;;204865;others;207.00;0;0.00;Lucide;204865
5411212050816;"2018-01-23 03:38:43";"Lucide - Benjy Vloerlamp Hout/Wit";omnia-2b290c032fb;"Superlampen.nl";274.95;0.00;;204865;others;207.00;0;0.00;Lucide;204865
5411212050816;"2017-04-23 09:06:36";"Lucide - Benjy Vloerlamp Hout/Wit";230216;"Designerlampen.nl";207.00;0.00;2 - 3 weken;204865;beslist;207.00;0;0.00;Lucide;204865
5411212050816;"2017-04-23 09:43:49";"Lucide - Benjy Vloerlamp Hout/Wit";565428;"Vloerlampencenter.nl";207.00;0.00;2 - 3 weken;204865;beslist;207.00;0;0.00;Lucide;204865
5411212050816;"2018-01-10 10:11:33";"Lucide - Benjy Vloerlamp Hout/Wit";6046;"Designonline24.nl";242.10;0.00;3 - 5 werkdagen;204865;beslist;207.00;0;0.00;Lucide;204865
5411212050816;"2017-08-18 19:16:12";"Lucide - Benjy Vloerlamp Hout/Wit";3088;"Lampentotaal.nl";249.95;0.00;3 - 5 werkdagen;204865;beslist;207.00;0;0.00;Lucide;204865
5411212050816;"2017-08-19 09:57:50";"Lucide - Benjy Vloerlamp Hout/Wit";5871;"Meerdanlicht.nl";249.95;0.00;2 - 5 werkdagen;204865;beslist;207.00;0;0.00;Lucide;204865
5411212050816;"2017-11-24 11:44:36";"Lucide - Benjy Vloerlamp Hout/Wit";41387;"Eyoba.nl";207.00;0.00;2 - 3 weken;204865;beslist;207.00;0;0.00;Lucide;204865
5411212050816;"2018-01-10 19:25:01";"Lucide - Benjy Vloerlamp Hout/Wit";5172;"Fonq.nl";207.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204865;beslist;207.00;0;0.00;Lucide;204865
5411212050816;"2018-01-24 06:35:18";"Lucide - Benjy Vloerlamp Hout/Wit";5382;"Bol.com";207.00;0.00;-20;204865;tweakers;207.00;0;0.00;Lucide;204865
5411212050816;"2018-01-24 06:35:18";"Lucide - Benjy Vloerlamp Hout/Wit";9320;"FonQ.nl";207.00;0.00;0;204865;tweakers;207.00;0;0.00;Lucide;204865
5411212050816;"2018-01-24 06:35:18";"Lucide - Benjy Vloerlamp Hout/Wit";10055;"Blokker Connect!";242.10;0.00;5;204865;tweakers;207.00;0;0.00;Lucide;204865
4003686293335;"2018-01-22 03:21:00";"Villeroy & Boch - Pizza Passion Houten pizzaschep";1;"Wehkamp";19.90;2.95;24 hours;170602;vergelijk;22.85;588;8.56;Villeroy & Boch;170602
4003686293335;"2017-11-07 11:27:26";"Villeroy & Boch - Pizza Passion Houten pizzaschep";19;"Wehkamp.nl";19.90;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;170602;beslist;22.85;0;0.00;Villeroy & Boch;170602
4039784697737;"2018-01-24 01:30:00";"Kärcher - BP 4 Garden Set";14;"Bol.com";129.00;0.00;24 hours;187629;vergelijk;132.95;689;8.58;Karcher;187629
4039784697737;"2018-01-24 01:30:00";"Kärcher - BP 4 Garden Set";3549;"Fonq.nl";132.95;0.00;24 hours;187629;vergelijk;132.95;9;8.56;Karcher;187629
4039784697737;"2018-01-24 01:30:00";"Kärcher - BP 4 Garden Set";1;"Wehkamp";137.00;0.00;24 hours;187629;vergelijk;132.95;588;8.56;Karcher;187629
4039784697737;"2018-01-17 17:40:00";"Kärcher - BP 4 Garden Set";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";129.00;0.00;1;187629;kieskeurig;132.95;871;8.00;Karcher;187629
4039784697737;"2018-01-12 22:43:00";"Kärcher - BP 4 Garden Set";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";132.95;0.00;1;187629;kieskeurig;132.95;982;8.50;Karcher;187629
4039784697737;"2018-01-24 01:48:00";"Kärcher - BP 4 Garden Set";00000000000000000000000001263961;"Coolblue.nl";132.99;0.00;1;187629;kieskeurig;132.95;11574;8.90;Karcher;187629
4039784697737;"2018-01-23 05:29:00";"Kärcher - BP 4 Garden Set";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";137.00;0.00;1;187629;kieskeurig;132.95;259;7.40;Karcher;187629
4039784697737;"2018-01-23 19:36:36";"Kärcher - BP 4 Garden Set";19;"Wehkamp.nl";137.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187629;beslist;132.95;0;0.00;Karcher;187629
4039784697737;"2017-01-03 08:09:20";"Kärcher - BP 4 Garden Set";2857;"Toolsxl.nl";149.00;0.00;2 - 5 werkdagen;187629;beslist;132.95;0;0.00;Karcher;187629
4039784697737;"2017-06-01 13:48:19";"Kärcher - BP 4 Garden Set";2814;"Toolmax.nl";152.00;0.00;3 - 5 werkdagen;187629;beslist;132.95;0;0.00;Karcher;187629
4039784697737;"2017-10-10 20:31:29";"Kärcher - BP 4 Garden Set";5172;"Fonq.nl";132.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187629;beslist;132.95;0;0.00;Karcher;187629
4039784697737;"2017-12-07 09:42:48";"Kärcher - BP 4 Garden Set";51171;"Coolblue.nl";132.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;187629;beslist;132.95;0;0.00;Karcher;187629
4039784697737;"2018-01-21 08:17:47";"Kärcher - BP 4 Garden Set";1;"bol.com";129.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;187629;beslist;132.95;0;0.00;Karcher;187629
4039784697737;"2018-01-24 06:35:14";"Kärcher - BP 4 Garden Set";5382;"Bol.com";129.00;0.00;-20;187629;tweakers;132.95;0;0.00;Karcher;187629
4039784697737;"2018-01-24 06:35:14";"Kärcher - BP 4 Garden Set";9320;"FonQ.nl";132.95;0.00;0;187629;tweakers;132.95;0;0.00;Karcher;187629
4039784697737;"2018-01-24 06:35:14";"Kärcher - BP 4 Garden Set";9309;"Coolblue.nl";132.99;0.00;-20;187629;tweakers;132.95;0;0.00;Karcher;187629
4039784697737;"2018-01-24 06:35:14";"Kärcher - BP 4 Garden Set";7403;"Max ICT B.V.";127.68;5.45;3;187629;tweakers;132.95;0;0.00;Karcher;187629
4039784697737;"2018-01-24 06:35:14";"Kärcher - BP 4 Garden Set";2398;"wehkamp";137.00;0.00;0;187629;tweakers;132.95;0;0.00;Karcher;187629
0838810018393;"2018-01-22 03:26:00";"Simplehuman - Semi Round Sensor 40L zwart kunststof";7898;"Blokker.nl";113.27;0.00;2 days;186157;vergelijk;97.10;786;7.59;Simplehuman;186157
0838810018393;"2018-01-17 05:31:00";"Simplehuman - Semi Round Sensor 40L zwart kunststof";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";64.26;0.00;1;186157;kieskeurig;97.10;871;8.00;Simplehuman;186157
0838810018393;"2017-12-14 05:47:00";"Simplehuman - Semi Round Sensor 40L zwart kunststof";00000000000000000000000001270633;"vtwonen.nl";106.21;0.00;1;186157;kieskeurig;97.10;263;5.60;Simplehuman;186157
0838810018393;"2018-01-22 05:53:00";"Simplehuman - Semi Round Sensor 40L zwart kunststof";00000000000000000000000001271310;"Frank";106.21;0.00;4;186157;kieskeurig;97.10;96;8.40;Simplehuman;186157
0838810018393;"2018-01-10 15:26:00";"Simplehuman - Semi Round Sensor 40L zwart kunststof";00000000000000000000000001265470;"Blokker.nl";113.27;0.00;2;186157;kieskeurig;97.10;5221;8.10;Simplehuman;186157
0838810018393;"2017-12-14 05:35:00";"Simplehuman - Semi Round Sensor 40L zwart kunststof";00000000000000000000000001270012;"Etrias lifestyle stores";164.95;0.00;5;186157;kieskeurig;97.10;1;2.00;Simplehuman;186157
0838810018393;"2017-12-08 09:10:44";"Simplehuman - Semi Round Sensor 40L zwart kunststof";6006;"vtwonen.nl";106.21;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;186157;beslist;97.10;0;0.00;Simplehuman;186157
0838810018393;"2017-12-06 12:11:44";"Simplehuman - Semi Round Sensor 40L zwart kunststof";422525;"Prullenbakkenstore.com";164.95;0.00;3 - 5 werkdagen;186157;beslist;97.10;0;0.00;Simplehuman;186157
0838810018393;"2018-01-22 23:34:21";"Simplehuman - Semi Round Sensor 40L zwart kunststof";374467;"Etrias.nl";164.95;0.00;3 - 5 werkdagen;186157;beslist;97.10;0;0.00;Simplehuman;186157
0838810018393;"2017-12-08 11:46:39";"Simplehuman - Semi Round Sensor 40L zwart kunststof";499916;"Kookexpert.nl";164.95;0.00;3 - 5 werkdagen;186157;beslist;97.10;0;0.00;Simplehuman;186157
5420073305904;"2018-01-23 03:48:05";"Louis de Poortere - Vintage Fading Medaillon Scarlet 8260 170 x 240 cm";omnia-1c247e04783;"Tapeso";495.00;0.00;;211549;others;495.00;0;0.00;Louis de Poortere;211549
5420073305904;"2018-01-23 03:48:05";"Louis de Poortere - Vintage Fading Medaillon Scarlet 8260 170 x 240 cm";113833626;"De Woonwinkelier";525.00;0.00;;211549;others;495.00;0;0.00;Louis de Poortere;211549
5025155007211;"2017-12-22 11:55:15";"Dyson - Mini Turbine Head";2236;"BCC.nl";74.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;79529;beslist;74.99;0;0.00;Dyson;79529
5025155007211;"2018-01-24 06:35:11";"Dyson - Mini Turbine Head";251;"BCC";74.99;0.00;0;79529;tweakers;74.99;0;0.00;Dyson;79529
5025155007211;"2018-01-24 06:35:11";"Dyson - Mini Turbine Head";9309;"Coolblue.nl";74.99;0.00;-20;79529;tweakers;74.99;0;0.00;Dyson;79529
5025155007211;"2018-01-24 06:35:11";"Dyson - Mini Turbine Head";9394;"Art & Craft";74.99;0.00;2;79529;tweakers;74.99;0;0.00;Dyson;79529
5025155007211;"2018-01-24 06:35:11";"Dyson - Mini Turbine Head";5019;"Expert";74.99;0.00;2;79529;tweakers;74.99;0;0.00;Dyson;79529
4012467920131;"2018-01-22 03:13:00";"Dirt Devil - Bagless Rebel 25 HF Metal Grey";3562;"BCC";99.00;0.00;24 hours;194803;vergelijk;107.15;1732;8.50;Dirt Devil;194803
4012467920131;"2018-01-22 03:13:00";"Dirt Devil - Bagless Rebel 25 HF Metal Grey";14;"Bol.com";99.00;0.00;24 hours;194803;vergelijk;107.15;689;8.58;Dirt Devil;194803
4012467920131;"2018-01-22 03:13:00";"Dirt Devil - Bagless Rebel 25 HF Metal Grey";1;"Wehkamp";101.97;0.00;24 hours;194803;vergelijk;107.15;588;8.56;Dirt Devil;194803
4012467920131;"2018-01-22 03:13:00";"Dirt Devil - Bagless Rebel 25 HF Metal Grey";3549;"Fonq.nl";107.15;0.00;24 hours;194803;vergelijk;107.15;9;8.56;Dirt Devil;194803
4012467920131;"2018-01-17 05:31:00";"Dirt Devil - Bagless Rebel 25 HF Metal Grey";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";99.00;0.00;1;194803;kieskeurig;107.15;871;8.00;Dirt Devil;194803
4012467920131;"2018-01-19 05:30:00";"Dirt Devil - Bagless Rebel 25 HF Metal Grey";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";101.97;0.00;1;194803;kieskeurig;107.15;259;7.40;Dirt Devil;194803
4012467920131;"2018-01-12 22:43:00";"Dirt Devil - Bagless Rebel 25 HF Metal Grey";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";107.15;0.00;1;194803;kieskeurig;107.15;982;8.50;Dirt Devil;194803
4012467920131;"2017-12-21 13:08:39";"Dirt Devil - Bagless Rebel 25 HF Metal Grey";19;"Wehkamp.nl";101.97;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194803;beslist;107.15;0;0.00;Dirt Devil;194803
4012467920131;"2017-11-17 20:15:37";"Dirt Devil - Bagless Rebel 25 HF Metal Grey";53;"Kijkshop.nl";110.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;194803;beslist;107.15;0;0.00;Dirt Devil;194803
4012467920131;"2017-12-04 09:24:11";"Dirt Devil - Bagless Rebel 25 HF Metal Grey";5172;"Fonq.nl";107.15;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194803;beslist;107.15;0;0.00;Dirt Devil;194803
4012467920131;"2018-01-24 06:35:22";"Dirt Devil - Bagless Rebel 25 HF Metal Grey";5382;"Bol.com";99.00;0.00;-20;194803;tweakers;107.15;0;0.00;Dirt Devil;194803
4012467920131;"2018-01-24 06:35:22";"Dirt Devil - Bagless Rebel 25 HF Metal Grey";2398;"wehkamp";101.97;0.00;0;194803;tweakers;107.15;0;0.00;Dirt Devil;194803
4012467920131;"2018-01-24 06:35:22";"Dirt Devil - Bagless Rebel 25 HF Metal Grey";9320;"FonQ.nl";107.15;0.00;0;194803;tweakers;107.15;0;0.00;Dirt Devil;194803
0856334006627;"2017-10-05 10:52:37";"W&P DESIGN - Carry On Cocktail Kit - The Bloody Mary";563111;"Living.nl";24.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;184455;beslist;25.00;0;0.00;W&P DESIGN;184455
0856334006627;"2017-10-04 10:09:21";"W&P DESIGN - Carry On Cocktail Kit - The Bloody Mary";1804;"Gadgethouse.nl";24.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;184455;beslist;25.00;0;0.00;W&P DESIGN;184455
5420073314715;"2018-01-23 03:48:17";"Louis de Poortere - Fading Generation Grey Neutral 8639 230 x 330 cm";omnia-1a23ea693a3;"Fruugo.nl";389.00;39.76;;211691;others;895.00;0;0.00;Louis de Poortere;211691
5420073314715;"2018-01-23 03:48:17";"Louis de Poortere - Fading Generation Grey Neutral 8639 230 x 330 cm";8663952;"Vloerkledenwinkel.nl";895.00;0.00;;211691;others;895.00;0;0.00;Louis de Poortere;211691
5420073314715;"2018-01-23 03:48:17";"Louis de Poortere - Fading Generation Grey Neutral 8639 230 x 330 cm";omnia-1c247e04783;"Tapeso";895.00;0.00;;211691;others;895.00;0;0.00;Louis de Poortere;211691
5710498729592;"2017-06-17 19:05:18";"Design Letters - Personal Lunch Box W";563111;"Living.nl";20.00;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;201389;beslist;20.00;0;0.00;Design Letters;201389
5414847375613;"2018-01-23 03:46:24";"Samsonite - TERMO YOUNG SPINNER 70/26 BLACK";9164853;"Koffergigant.nl";99.00;0.00;;202419;others;99.00;0;0.00;Samsonite;202419
5414847375613;"2018-01-23 03:46:24";"Samsonite - TERMO YOUNG SPINNER 70/26 BLACK";omnia-3a602cdbca6;"Coolblue";139.00;0.00;;202419;others;99.00;0;0.00;Samsonite;202419
5414847375613;"2018-01-24 01:32:00";"Samsonite - TERMO YOUNG SPINNER 70/26 BLACK";3549;"Fonq.nl";99.00;0.00;24 hours;202419;vergelijk;99.00;9;8.56;Samsonite;202419
5414847375613;"2018-01-24 01:32:00";"Samsonite - TERMO YOUNG SPINNER 70/26 BLACK";7950;"Coolblue.nl";139.00;0.00;24 hours;202419;vergelijk;99.00;929;9.07;Samsonite;202419
5414847375613;"2018-01-12 22:43:00";"Samsonite - TERMO YOUNG SPINNER 70/26 BLACK";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;202419;kieskeurig;99.00;982;8.50;Samsonite;202419
5414847375613;"2018-01-24 01:48:00";"Samsonite - TERMO YOUNG SPINNER 70/26 BLACK";00000000000000000000000001263961;"Coolblue.nl";139.00;0.00;1;202419;kieskeurig;99.00;11574;8.90;Samsonite;202419
5414847375613;"2018-01-23 22:40:05";"Samsonite - TERMO YOUNG SPINNER 70/26 BLACK";76063;"Koffergigant.nl";99.00;0.00;(tijdelijk) niet op voorraad;202419;beslist;99.00;0;0.00;Samsonite;202419
5414847375613;"2017-08-06 08:23:02";"Samsonite - TERMO YOUNG SPINNER 70/26 BLACK";21171;"Cargotravelshop.nl";109.00;0.00;op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;202419;beslist;99.00;0;0.00;Samsonite;202419
5414847375613;"2018-01-15 20:40:47";"Samsonite - TERMO YOUNG SPINNER 70/26 BLACK";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202419;beslist;99.00;0;0.00;Samsonite;202419
5414847375613;"2018-01-24 06:35:03";"Samsonite - TERMO YOUNG SPINNER 70/26 BLACK";9320;"FonQ.nl";99.00;0.00;0;202419;tweakers;99.00;0;0.00;Samsonite;202419
5414847375613;"2018-01-24 06:35:03";"Samsonite - TERMO YOUNG SPINNER 70/26 BLACK";9309;"Coolblue.nl";139.00;0.00;-20;202419;tweakers;99.00;0;0.00;Samsonite;202419
4001836030953;"2018-01-18 05:32:00";"Schott Zwiesel - PURE waterglas 6 glazen";00000000000000000000000001264886;"Kookpunt";39.00;0.00;1;65370;kieskeurig;39.00;76;8.60;Schott Zwiesel;65370
4001836030953;"2018-01-20 06:26:00";"Schott Zwiesel - PURE waterglas 6 glazen";00000000000000000000000001262669;"Kookwinkel.nl";39.95;0.00;1;65370;kieskeurig;39.00;19;7.40;Schott Zwiesel;65370
