EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0091661447839;"2017-10-26 08:55:48";"GUESS - JET SETTER Blauw";64223;"Horlogeboetiek.nl";179.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;182933;beslist;149.95;0;0.00;Guess;182933
0091661447839;"2017-01-04 10:42:08";"GUESS - JET SETTER Blauw";17272;"Trendjuwelier.nl";179.00;0.00;Verzending binnen 1 werkdag;182933;beslist;149.95;0;0.00;Guess;182933
0091661447839;"2017-09-21 10:12:54";"GUESS - JET SETTER Blauw";612894;"Guama.nl";139.50;0.00;op werkdagen voor 16:00 uur besteld, volgende dag in huis;182933;beslist;149.95;0;0.00;Guess;182933
0091661447839;"2017-05-30 21:26:28";"GUESS - JET SETTER Blauw";42136;"Quickjewels.nl";179.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;182933;beslist;149.95;0;0.00;Guess;182933
0091661447839;"2017-11-14 12:12:04";"GUESS - JET SETTER Blauw";5172;"Fonq.nl";149.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;182933;beslist;149.95;0;0.00;Guess;182933
0091661447839;"2017-09-01 09:41:14";"GUESS - JET SETTER Blauw";20355;"Horloge-bandjes.nl";179.00;6.95;3 - 5 werkdagen;182933;beslist;149.95;0;0.00;Guess;182933
0091661447839;"2017-05-08 19:37:35";"GUESS - JET SETTER Blauw";190889;"Horloge.nl";179.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;182933;beslist;149.95;0;0.00;Guess;182933
0010942220466;"2017-11-13 04:11:00";"Krups - Krups Espresso Automatic EA82F Serie";1798;"Koffiediscounter.nl";549.00;0.00;24 hours;197222;vergelijk;586.15;1020;9.00;Krups;197222
0010942220466;"2017-11-03 13:01:00";"Krups - Krups Espresso Automatic EA82F Serie";EA99EC02C947DABFC125729C0056B695;"Koffiediscounter.nl";549.00;0.00;1;197222;kieskeurig;586.15;2500;9.20;Krups;197222
0010942220466;"2017-11-18 12:00:00";"Krups - Krups Espresso Automatic EA82F Serie";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";550.00;0.00;1;197222;kieskeurig;586.15;4637;8.30;Krups;197222
0010942220466;"2017-11-17 11:56:00";"Krups - Krups Espresso Automatic EA82F Serie";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";550.00;0.00;1;197222;kieskeurig;586.15;1107;8.00;Krups;197222
0010942220466;"2017-11-15 08:10:37";"Krups - Krups Espresso Automatic EA82F Serie";1;"bol.com";550.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;197222;beslist;586.15;0;0.00;Krups;197222
0010942220466;"2017-10-29 09:12:08";"Krups - Krups Espresso Automatic EA82F Serie";190;"Otto.nl";489.00;0.00;3 weken;197222;beslist;586.15;0;0.00;Krups;197222
0010942220466;"2017-11-03 19:02:46";"Krups - Krups Espresso Automatic EA82F Serie";2812;"Koffiediscounter.nl";549.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;197222;beslist;586.15;0;0.00;Krups;197222
0010942220466;"2017-11-19 06:34:30";"Krups - Krups Espresso Automatic EA82F Serie";7403;"Max ICT B.V.";407.84;6.45;9;197222;tweakers;586.15;0;0.00;Krups;197222
0010942220466;"2017-11-19 06:34:30";"Krups - Krups Espresso Automatic EA82F Serie";8419;"NextDeal";469.44;0.00;3;197222;tweakers;586.15;0;0.00;Krups;197222
0010942220466;"2017-11-19 06:34:30";"Krups - Krups Espresso Automatic EA82F Serie";7996;"KoffieDiscounter.nl";549.00;0.00;0;197222;tweakers;586.15;0;0.00;Krups;197222
0010942220466;"2017-11-19 06:34:30";"Krups - Krups Espresso Automatic EA82F Serie";5382;"Bol.com";550.00;0.00;-20;197222;tweakers;586.15;0;0.00;Krups;197222
0010942220466;"2017-11-19 06:34:30";"Krups - Krups Espresso Automatic EA82F Serie";6897;"MediaMarkt";799.95;0.00;0;197222;tweakers;586.15;0;0.00;Krups;197222
0799439610583;"2017-11-13 03:22:00";"Zazu - Nachtlampje - Uil - Roze";1;"Wehkamp";36.99;0.00;24 hours;132857;vergelijk;36.99;540;8.67;ZAZU;132857
0799439610583;"2017-11-13 03:22:00";"Zazu - Nachtlampje - Uil - Roze";8839;"baby & koter";39.95;4.95;24 hours;132857;vergelijk;36.99;0;0.00;ZAZU;132857
0799439610583;"2017-05-24 15:54:21";"Zazu - Nachtlampje - Uil - Roze";17748;"Debabykraam.nl";39.95;4.95;1 - 2 werkdagen;132857;beslist;36.99;0;0.00;ZAZU;132857
0799439610583;"2017-11-14 12:08:15";"Zazu - Nachtlampje - Uil - Roze";200044;"Babyenkoter.nl";39.95;4.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;132857;beslist;36.99;0;0.00;ZAZU;132857
0799439610583;"2017-10-13 08:41:00";"Zazu - Nachtlampje - Uil - Roze";2957;"Babypark.nl";39.95;0.00;1 - 3 werkdagen;132857;beslist;36.99;0;0.00;ZAZU;132857
0799439610583;"2017-01-20 19:49:29";"Zazu - Nachtlampje - Uil - Roze";42749;"Deslaaphut.nl";35.95;3.95;1 werkdag;132857;beslist;36.99;0;0.00;ZAZU;132857
0799439610583;"2017-11-02 20:05:33";"Zazu - Nachtlampje - Uil - Roze";19;"Wehkamp.nl";36.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;132857;beslist;36.99;0;0.00;ZAZU;132857
0799439610583;"2017-10-22 08:22:07";"Zazu - Nachtlampje - Uil - Roze";16356;"Baby-Budget.nl";39.95;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;132857;beslist;36.99;0;0.00;ZAZU;132857
0799439610583;"2017-11-17 22:05:39";"Zazu - Nachtlampje - Uil - Roze";67232;"Mamaloesbabysjop.nl";34.95;3.95;Op werkdagen voor 22:00 uur besteld, volgende werkdag in huis;132857;beslist;36.99;0;0.00;ZAZU;132857
0799439610583;"2017-10-21 10:42:08";"Zazu - Nachtlampje - Uil - Roze";16152;"Ikbenzomooi.nl";39.99;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;132857;beslist;36.99;0;0.00;ZAZU;132857
0799439610583;"2017-09-06 19:38:33";"Zazu - Nachtlampje - Uil - Roze";6188;"Babyhuiscasita.nl";35.95;3.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;132857;beslist;36.99;0;0.00;ZAZU;132857
0799439610583;"2017-11-18 16:45:53";"Zazu - Nachtlampje - Uil - Roze";562804;"Plustoys.nl";35.50;4.95;op werkdagen voor 20:00 uur besteld, volgende dag in huis;132857;beslist;36.99;0;0.00;ZAZU;132857
0799439610583;"2017-11-18 08:17:19";"Zazu - Nachtlampje - Uil - Roze";3918;"Babyplezier.nl";39.95;0.00;(tijdelijk) niet op voorraad;132857;beslist;36.99;0;0.00;ZAZU;132857
0799439610583;"2017-11-19 06:34:40";"Zazu - Nachtlampje - Uil - Roze";2398;"wehkamp";36.99;0.00;0;132857;tweakers;36.99;0;0.00;ZAZU;132857
0799439610583;"2017-11-19 06:34:40";"Zazu - Nachtlampje - Uil - Roze";9320;"FonQ.nl";36.99;0.00;0;132857;tweakers;36.99;0;0.00;ZAZU;132857
0799439610583;"2017-11-19 06:34:40";"Zazu - Nachtlampje - Uil - Roze";8533;"Bol.com Plaza";38.95;0.00;0;132857;tweakers;36.99;0;0.00;ZAZU;132857
4003686326125;"2017-11-13 06:14:00";"Villeroy & Boch - Victor Cutlery set 24pcs.";3549;"Fonq.nl";99.00;0.00;24 hours;216714;vergelijk;99.00;9;8.41;Villeroy & Boch;216714
4003686326125;"2017-11-13 06:14:00";"Villeroy & Boch - Victor Cutlery set 24pcs.";163;"Otto";119.99;0.00;5 days;216714;vergelijk;99.00;110;6.62;Villeroy & Boch;216714
4003686326125;"2017-11-16 20:59:00";"Villeroy & Boch - Victor Cutlery set 24pcs.";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;216714;kieskeurig;99.00;982;8.40;Villeroy & Boch;216714
4003686326125;"2017-11-04 11:45:02";"Villeroy & Boch - Victor Cutlery set 24pcs.";612599;"cookinglife.nl";99.00;0.00;(tijdelijk) niet op voorraad;216714;beslist;99.00;0;0.00;Villeroy & Boch;216714
4003686326125;"2017-11-04 21:14:39";"Villeroy & Boch - Victor Cutlery set 24pcs.";596428;"Woldring-porselein.nl";99.00;0.00;(tijdelijk) niet op voorraad;216714;beslist;99.00;0;0.00;Villeroy & Boch;216714
4003686326125;"2017-10-27 19:56:04";"Villeroy & Boch - Victor Cutlery set 24pcs.";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;216714;beslist;99.00;0;0.00;Villeroy & Boch;216714
4003686326125;"2017-10-29 09:21:16";"Villeroy & Boch - Victor Cutlery set 24pcs.";190;"Otto.nl";119.99;0.00;3 - 5 werkdagen;216714;beslist;99.00;0;0.00;Villeroy & Boch;216714
4895206900225;"2017-11-18 12:27:00";"Laut - Kitch iPhone 7 Blue";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";34.99;0.00;2;179056;kieskeurig;29.00;188;7.70;Laut;179056
4895206900225;"2017-11-15 18:07:00";"Laut - Kitch iPhone 7 Blue";00000000000000000000000001263961;"Coolblue.nl";36.99;0.00;1;179056;kieskeurig;29.00;12309;8.80;Laut;179056
4895206900225;"2017-11-15 19:24:14";"Laut - Kitch iPhone 7 Blue";51171;"Coolblue.nl";36.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;179056;beslist;29.00;0;0.00;Laut;179056
4895206900225;"2017-11-19 06:34:10";"Laut - Kitch iPhone 7 Blue";9320;"FonQ.nl";29.00;0.00;0;179056;tweakers;29.00;0;0.00;Laut;179056
4895206900225;"2017-11-19 06:34:10";"Laut - Kitch iPhone 7 Blue";3042;"Centralpoint.nl";34.99;0.00;0;179056;tweakers;29.00;0;0.00;Laut;179056
4895206900225;"2017-11-19 06:34:10";"Laut - Kitch iPhone 7 Blue";9309;"Coolblue.nl";36.99;0.00;-20;179056;tweakers;29.00;0;0.00;Laut;179056
4895206900225;"2017-11-19 06:34:10";"Laut - Kitch iPhone 7 Blue";7403;"Max ICT B.V.";34.99;4.45;0;179056;tweakers;29.00;0;0.00;Laut;179056
4016224014187;"2017-11-16 12:00:00";"Sigma - BC 14.16 ALTI STS CAD";3549;"Fonq.nl";64.99;0.00;24 hours;178095;vergelijk;64.99;9;8.41;Sigma;178095
4016224014187;"2017-11-16 12:00:00";"Sigma - BC 14.16 ALTI STS CAD";7950;"Coolblue.nl";68.99;0.00;24 hours;178095;vergelijk;64.99;929;9.07;Sigma;178095
4016224014187;"2017-11-16 12:00:00";"Sigma - BC 14.16 ALTI STS CAD";10502;"Athleteshop.nl";63.10;5.95;3 days;178095;vergelijk;64.99;1;5.75;Sigma;178095
4016224014187;"2017-11-16 12:00:00";"Sigma - BC 14.16 ALTI STS CAD";7898;"Blokker.nl";75.50;0.00;2 days;178095;vergelijk;64.99;786;7.59;Sigma;178095
4016224014187;"2017-11-16 12:00:00";"Sigma - BC 14.16 ALTI STS CAD";215;"Conrad";89.99;0.00;Unknown;178095;vergelijk;64.99;889;8.29;Sigma;178095
4016224014187;"2017-11-16 12:00:00";"Sigma - BC 14.16 ALTI STS CAD";163;"Otto";89.99;5.95;2 weeks;178095;vergelijk;64.99;110;6.62;Sigma;178095
4016224014187;"2017-11-17 11:56:00";"Sigma - BC 14.16 ALTI STS CAD";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";64.99;0.00;1;178095;kieskeurig;64.99;1107;8.00;Sigma;178095
4016224014187;"2017-11-09 13:57:00";"Sigma - BC 14.16 ALTI STS CAD";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";64.99;0.00;1;178095;kieskeurig;64.99;982;8.40;Sigma;178095
4016224014187;"2017-11-16 10:22:00";"Sigma - BC 14.16 ALTI STS CAD";00000000000000000000000001263961;"Coolblue.nl";68.99;0.00;1;178095;kieskeurig;64.99;12309;8.80;Sigma;178095
4016224014187;"2017-11-04 05:57:00";"Sigma - BC 14.16 ALTI STS CAD";00000000000000000000000001265470;"Blokker.nl";75.50;0.00;2;178095;kieskeurig;64.99;3259;8.10;Sigma;178095
4016224014187;"2017-11-08 11:30:00";"Sigma - BC 14.16 ALTI STS CAD";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";89.99;0.00;2;178095;kieskeurig;64.99;400;8.30;Sigma;178095
4016224014187;"2017-11-15 19:33:00";"Sigma - BC 14.16 ALTI STS CAD";51171;"Coolblue.nl";68.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;178095;beslist;64.99;0;0.00;Sigma;178095
4016224014187;"2017-11-01 14:10:06";"Sigma - BC 14.16 ALTI STS CAD";5172;"Fonq.nl";64.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178095;beslist;64.99;0;0.00;Sigma;178095
4016224014187;"2017-09-06 10:34:35";"Sigma - BC 14.16 ALTI STS CAD";201696;"Wohi.nl";78.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;178095;beslist;64.99;0;0.00;Sigma;178095
4016224014187;"2017-06-23 16:51:49";"Sigma - BC 14.16 ALTI STS CAD";62;"Conrad.nl";89.99;0.00;1 - 2 dagen;178095;beslist;64.99;0;0.00;Sigma;178095
4016224014187;"2017-01-18 19:20:02";"Sigma - BC 14.16 ALTI STS CAD";13945;"MTBgigant.nl";73.99;0.00;1 - 2 werkdagen;178095;beslist;64.99;0;0.00;Sigma;178095
4016224014187;"2017-06-28 11:30:49";"Sigma - BC 14.16 ALTI STS CAD";73573;"Probike.nu";89.95;0.00;op werkdagen voor 18:00 uur besteld, volgende werkdag in huis;178095;beslist;64.99;0;0.00;Sigma;178095
4016224014187;"2017-11-08 19:22:12";"Sigma - BC 14.16 ALTI STS CAD";16967;"Bikester.nl";68.90;0.00;2 - 3 werkdagen;178095;beslist;64.99;0;0.00;Sigma;178095
4016224014187;"2017-10-19 10:09:58";"Sigma - BC 14.16 ALTI STS CAD";323194;"Athleteshop.nl";63.10;5.95;1 - 3 werkdagen;178095;beslist;64.99;0;0.00;Sigma;178095
4016224014187;"2017-11-19 06:34:17";"Sigma - BC 14.16 ALTI STS CAD";9320;"FonQ.nl";64.99;0.00;0;178095;tweakers;64.99;0;0.00;Sigma;178095
4016224014187;"2017-11-19 06:34:17";"Sigma - BC 14.16 ALTI STS CAD";9309;"Coolblue.nl";68.99;0.00;-20;178095;tweakers;64.99;0;0.00;Sigma;178095
4016224014187;"2017-11-19 06:34:17";"Sigma - BC 14.16 ALTI STS CAD";10055;"Blokker Connect!";75.50;0.00;2;178095;tweakers;64.99;0;0.00;Sigma;178095
4016224014187;"2017-11-19 06:34:17";"Sigma - BC 14.16 ALTI STS CAD";131;"Conrad.nl";89.99;0.00;2;178095;tweakers;64.99;0;0.00;Sigma;178095
5414847670695;"2017-11-19 02:43:00";"Samsonite - PARADIVER LIGHT DUFFLE 51/20 YELLOW";5181;"Travelbags.nl";89.00;0.00;24 hours;202350;vergelijk;89.00;6;8.40;Samsonite;202350
5414847670695;"2017-11-19 02:43:00";"Samsonite - PARADIVER LIGHT DUFFLE 51/20 YELLOW";3549;"Fonq.nl";89.00;0.00;24 hours;202350;vergelijk;89.00;9;8.41;Samsonite;202350
5414847670695;"2017-11-09 13:57:00";"Samsonite - PARADIVER LIGHT DUFFLE 51/20 YELLOW";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.00;0.00;1;202350;kieskeurig;89.00;982;8.40;Samsonite;202350
5414847670695;"2017-11-09 05:32:00";"Samsonite - PARADIVER LIGHT DUFFLE 51/20 YELLOW";000F4385BD238B37C125751B002C6038;"Travelbags.nl";89.00;0.00;1;202350;kieskeurig;89.00;11;3.60;Samsonite;202350
5414847670695;"2017-10-28 05:40:00";"Samsonite - PARADIVER LIGHT DUFFLE 51/20 YELLOW";00000000000000000000000001279695;"Koffergigant.nl";95.00;0.00;1;202350;kieskeurig;89.00;1;10.00;Samsonite;202350
5414847670695;"2017-08-11 19:20:07";"Samsonite - PARADIVER LIGHT DUFFLE 51/20 YELLOW";3886;"Bagageonline.nl";95.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202350;beslist;89.00;0;0.00;Samsonite;202350
5414847670695;"2017-10-10 21:15:12";"Samsonite - PARADIVER LIGHT DUFFLE 51/20 YELLOW";5172;"Fonq.nl";89.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202350;beslist;89.00;0;0.00;Samsonite;202350
5414847670695;"2017-11-09 09:21:29";"Samsonite - PARADIVER LIGHT DUFFLE 51/20 YELLOW";3380;"Travelbags.nl";89.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202350;beslist;89.00;0;0.00;Samsonite;202350
5414847670695;"2017-10-27 19:59:30";"Samsonite - PARADIVER LIGHT DUFFLE 51/20 YELLOW";76063;"Koffergigant.nl";95.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202350;beslist;89.00;0;0.00;Samsonite;202350
4005949385146;"2017-11-19 01:04:17";"Germania - COLORADO 2.0 Matt";omnia-b5f26aa00e3;"Home24";99.99;0.00;;187759;others;89.80;0;0.00;Germania;187759
4005949385146;"2017-11-08 08:45:45";"Germania - COLORADO 2.0 Matt";569728;"Furnea.nl";89.95;0.00;4 - 6 weken;187759;beslist;89.80;0;0.00;Germania;187759
0024147155157;"2017-11-08 12:04:00";"Le Creuset - Pannenkoekenpan 27cm + spatel + beslagverdeler";8E499703F3460785C125784D00533BDA;"Knives and Tools";64.00;0.00;1;133726;kieskeurig;74.99;10;6.90;Le Creuset;133726
0024147155157;"2017-11-15 11:01:00";"Le Creuset - Pannenkoekenpan 27cm + spatel + beslagverdeler";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";74.99;0.00;1;133726;kieskeurig;74.99;982;8.40;Le Creuset;133726
0024147155157;"2017-11-13 05:57:00";"Le Creuset - Pannenkoekenpan 27cm + spatel + beslagverdeler";00000000000000000000000001262669;"Kookwinkel.nl";99.00;0.00;1;133726;kieskeurig;74.99;21;7.80;Le Creuset;133726
0024147155157;"2017-11-18 21:40:26";"Le Creuset - Pannenkoekenpan 27cm + spatel + beslagverdeler";374467;"Etrias.nl";99.00;0.00;3 - 5 werkdagen;133726;beslist;74.99;0;0.00;Le Creuset;133726
0024147155157;"2017-10-14 11:52:52";"Le Creuset - Pannenkoekenpan 27cm + spatel + beslagverdeler";21478;"Kookwinkel.nl";65.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133726;beslist;74.99;0;0.00;Le Creuset;133726
0024147155157;"2017-03-29 08:06:10";"Le Creuset - Pannenkoekenpan 27cm + spatel + beslagverdeler";414106;"Pannenwinkel.com";99.00;0.00;3 - 5 werkdagen;133726;beslist;74.99;0;0.00;Le Creuset;133726
0024147155157;"2017-03-11 16:20:27";"Le Creuset - Pannenkoekenpan 27cm + spatel + beslagverdeler";499916;"Kookexpert.nl";99.00;0.00;3 - 5 werkdagen;133726;beslist;74.99;0;0.00;Le Creuset;133726
0024147155157;"2017-11-14 19:54:58";"Le Creuset - Pannenkoekenpan 27cm + spatel + beslagverdeler";5172;"Fonq.nl";74.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133726;beslist;74.99;0;0.00;Le Creuset;133726
0024147155157;"2017-11-08 19:03:20";"Le Creuset - Pannenkoekenpan 27cm + spatel + beslagverdeler";3718;"Knivesandtools.nl";64.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;133726;beslist;74.99;0;0.00;Le Creuset;133726
5099206073241;"2017-11-17 09:39:00";"Logitech - Rechargeable Battery for Circle 2 White";1;"Wehkamp";48.50;0.00;24 hours;219015;vergelijk;59.70;540;8.67;Logitech;219015
5099206073241;"2017-11-17 09:39:00";"Logitech - Rechargeable Battery for Circle 2 White";3549;"Fonq.nl";59.70;0.00;24 hours;219015;vergelijk;59.70;9;8.41;Logitech;219015
5099206073241;"2017-11-17 09:39:00";"Logitech - Rechargeable Battery for Circle 2 White";3562;"BCC";59.99;0.00;24 hours;219015;vergelijk;59.70;1547;8.49;Logitech;219015
5099206073241;"2017-11-17 21:36:00";"Logitech - Rechargeable Battery for Circle 2 White";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";48.50;0.00;1;219015;kieskeurig;59.70;1107;8.00;Logitech;219015
5099206073241;"2017-11-18 06:27:00";"Logitech - Rechargeable Battery for Circle 2 White";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";48.50;0.00;1;219015;kieskeurig;59.70;287;7.60;Logitech;219015
5099206073241;"2017-11-10 13:53:00";"Logitech - Rechargeable Battery for Circle 2 White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.70;0.00;1;219015;kieskeurig;59.70;982;8.40;Logitech;219015
5099206073241;"2017-11-15 18:07:00";"Logitech - Rechargeable Battery for Circle 2 White";00000000000000000000000001263961;"Coolblue.nl";59.99;0.00;1;219015;kieskeurig;59.70;12309;8.80;Logitech;219015
5099206073241;"2017-11-15 16:45:00";"Logitech - Rechargeable Battery for Circle 2 White";D5B4618490209B76C1256F0B004E9D48;"BCC";59.99;0.00;1;219015;kieskeurig;59.70;9993;8.80;Logitech;219015
5099206073241;"2017-11-04 12:13:55";"Logitech - Rechargeable Battery for Circle 2 White";2802;"VanGilsWeb.nl";62.35;0.00;2 - 3 werkdagen;219015;beslist;59.70;0;0.00;Logitech;219015
5099206073241;"2017-11-18 23:06:36";"Logitech - Rechargeable Battery for Circle 2 White";570015;"Ormedia.nl";59.80;3.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;219015;beslist;59.70;0;0.00;Logitech;219015
5099206073241;"2017-11-10 19:20:51";"Logitech - Rechargeable Battery for Circle 2 White";5172;"Fonq.nl";59.70;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;219015;beslist;59.70;0;0.00;Logitech;219015
5099206073241;"2017-11-15 08:28:13";"Logitech - Rechargeable Battery for Circle 2 White";1;"bol.com";48.50;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;219015;beslist;59.70;0;0.00;Logitech;219015
5099206073241;"2017-11-10 21:05:07";"Logitech - Rechargeable Battery for Circle 2 White";2236;"BCC.nl";59.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;219015;beslist;59.70;0;0.00;Logitech;219015
5099206073241;"2017-11-15 19:57:04";"Logitech - Rechargeable Battery for Circle 2 White";51171;"Coolblue.nl";59.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;219015;beslist;59.70;0;0.00;Logitech;219015
5099206073241;"2017-11-04 00:55:07";"Logitech - Rechargeable Battery for Circle 2 White";136667;"Qdealer.nl";68.05;0.00;2 - 3 werkdagen;219015;beslist;59.70;0;0.00;Logitech;219015
