EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5425031594673;"2017-12-05 19:49:38";"XLBoom - Harri Large Copper";4579;"5cc.nl";85.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;178183;beslist;85.00;0;0.00;XLBoom;178183
5425031594673;"2017-09-25 11:23:31";"XLBoom - Harri Large Copper";5172;"Fonq.nl";85.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178183;beslist;85.00;0;0.00;XLBoom;178183
5425031594673;"2017-12-08 06:34:21";"XLBoom - Harri Large Copper";9320;"FonQ.nl";85.00;0.00;0;178183;tweakers;85.00;0;0.00;XLBoom;178183
5425031594673;"2017-12-08 06:34:21";"XLBoom - Harri Large Copper";8533;"Bol.com Plaza";85.00;0.00;0;178183;tweakers;85.00;0;0.00;XLBoom;178183
5420074311768;"2017-12-07 17:20:00";"Komono - HOLLIS BLACK MATTE";14;"Bol.com plaza";51.92;0.00;24 hours;187454;vergelijk;79.95;689;8.58;Komono;187454
5420074311768;"2017-12-07 17:20:00";"Komono - HOLLIS BLACK MATTE";1;"Wehkamp";79.95;0.00;24 hours;187454;vergelijk;79.95;560;8.48;Komono;187454
5420074311768;"2017-12-07 17:20:00";"Komono - HOLLIS BLACK MATTE";3549;"Fonq.nl";79.95;0.00;24 hours;187454;vergelijk;79.95;9;8.56;Komono;187454
5420074311768;"2017-12-04 19:54:38";"Komono - HOLLIS BLACK MATTE";19;"Wehkamp.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187454;beslist;79.95;0;0.00;Komono;187454
5420074311768;"2017-08-29 08:09:13";"Komono - HOLLIS BLACK MATTE";4214;"Smartbuyglasses.nl";67.95;0.00;5 - 7 werkdagen;187454;beslist;79.95;0;0.00;Komono;187454
5420074311768;"2017-04-14 10:36:32";"Komono - HOLLIS BLACK MATTE";87769;"Thelittlegreenbag.nl";79.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;187454;beslist;79.95;0;0.00;Komono;187454
5420074311768;"2017-10-10 20:30:56";"Komono - HOLLIS BLACK MATTE";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187454;beslist;79.95;0;0.00;Komono;187454
3127290044242;"2017-12-08 01:56:16";"PRODUITS BERGER SAS - SPHERE VERTE";omnia-99a16431cef;"OO Shopping";49.95;0.00;;146761;others;49.95;0;0.00;Lampe Berger;146761
3127290044242;"2017-12-08 01:56:16";"PRODUITS BERGER SAS - SPHERE VERTE";11858851;"Cookinglife";49.99;0.00;;146761;others;49.95;0;0.00;Lampe Berger;146761
3127290044242;"2017-12-08 01:56:16";"PRODUITS BERGER SAS - SPHERE VERTE";omnia-2d4313ec7ec;"De Bijenkorf";55.00;3.95;;146761;others;49.95;0;0.00;Lampe Berger;146761
3127290044242;"2017-11-10 12:55:24";"PRODUITS BERGER SAS - SPHERE VERTE";576964;"websa.nl";49.95;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;146761;beslist;49.95;0;0.00;Lampe Berger;146761
3127290044242;"2017-12-01 13:26:14";"PRODUITS BERGER SAS - SPHERE VERTE";612599;"cookinglife.nl";49.99;0.00;(tijdelijk) niet op voorraad;146761;beslist;49.95;0;0.00;Lampe Berger;146761
4045037614499;"2017-12-07 05:58:00";"Leonardo - Ciao+ rode wijnglas XL 0,61L 6 stuks";12199;"Cookandco.nl";17.85;3.99;24 hours;67981;vergelijk;23.99;0;0.00;Leonardo;67981
4045037614499;"2017-12-07 05:58:00";"Leonardo - Ciao+ rode wijnglas XL 0,61L 6 stuks";7898;"Blokker.nl";26.00;0.00;24 hours;67981;vergelijk;23.99;786;7.59;Leonardo;67981
4045037614499;"2017-12-07 11:27:00";"Leonardo - Ciao+ rode wijnglas XL 0,61L 6 stuks";00000000000000000000000001270015;"Cook&Co.nl";17.85;3.99;1;67981;kieskeurig;23.99;239;8.50;Leonardo;67981
4045037614499;"2017-12-05 12:10:00";"Leonardo - Ciao+ rode wijnglas XL 0,61L 6 stuks";00000000000000000000000001265470;"Blokker.nl";26.00;0.00;1;67981;kieskeurig;23.99;3866;8.10;Leonardo;67981
4045037614499;"2017-12-01 19:13:56";"Leonardo - Ciao+ rode wijnglas XL 0,61L 6 stuks";685;"Blokker.nl";26.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;67981;beslist;23.99;0;0.00;Leonardo;67981
4045037614499;"2017-12-08 06:34:31";"Leonardo - Ciao+ rode wijnglas XL 0,61L 6 stuks";9386;"Blokker";26.00;0.00;0;67981;tweakers;23.99;0;0.00;Leonardo;67981
4045037614499;"2017-12-08 06:34:31";"Leonardo - Ciao+ rode wijnglas XL 0,61L 6 stuks";9320;"FonQ.nl";26.00;0.00;0;67981;tweakers;23.99;0;0.00;Leonardo;67981
4242002911496;"2017-12-05 07:38:00";"Bosch - MUM50136 keukenmachine";1;"Wehkamp";179.00;0.00;24 hours;162937;vergelijk;219.10;560;8.48;Bosch;162937
4242002911496;"2017-12-07 07:59:00";"Bosch - MUM50136 keukenmachine";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";179.00;0.00;1;162937;kieskeurig;219.10;277;7.70;Bosch;162937
4242002911496;"2017-12-07 01:37:00";"Bosch - MUM50136 keukenmachine";00000000000000000000000001263961;"Coolblue.nl";219.00;0.00;1;162937;kieskeurig;219.10;12279;8.80;Bosch;162937
4242002911496;"2017-12-03 13:45:00";"Bosch - MUM50136 keukenmachine";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";219.10;0.00;1;162937;kieskeurig;219.10;986;8.50;Bosch;162937
4242002911496;"2017-12-07 01:46:00";"Bosch - MUM50136 keukenmachine";00000000000000000000000001268487;"Bol.com Plaza";223.89;0.00;5;162937;kieskeurig;219.10;14;5.20;Bosch;162937
4242002911496;"2017-12-05 08:44:53";"Bosch - MUM50136 keukenmachine";19;"Wehkamp.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162937;beslist;219.10;0;0.00;Bosch;162937
4242002911496;"2017-12-03 08:38:29";"Bosch - MUM50136 keukenmachine";5172;"Fonq.nl";219.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162937;beslist;219.10;0;0.00;Bosch;162937
4242002911496;"2017-12-07 09:26:21";"Bosch - MUM50136 keukenmachine";51171;"Coolblue.nl";219.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;162937;beslist;219.10;0;0.00;Bosch;162937
4242002911496;"2017-12-08 06:34:34";"Bosch - MUM50136 keukenmachine";2398;"wehkamp";179.00;0.00;0;162937;tweakers;219.10;0;0.00;Bosch;162937
4242002911496;"2017-12-08 06:34:34";"Bosch - MUM50136 keukenmachine";9309;"Coolblue.nl";219.00;0.00;-20;162937;tweakers;219.10;0;0.00;Bosch;162937
4242002911496;"2017-12-08 06:34:34";"Bosch - MUM50136 keukenmachine";9320;"FonQ.nl";219.10;0.00;0;162937;tweakers;219.10;0;0.00;Bosch;162937
4242002911496;"2017-12-08 06:34:34";"Bosch - MUM50136 keukenmachine";8533;"Bol.com Plaza";223.89;0.00;5;162937;tweakers;219.10;0;0.00;Bosch;162937
5704444045980;"2017-12-05 02:11:00";"Aytm - Stilla Marble Clock Bordeaux";3549;"Fonq.nl";135.00;0.00;24 hours;204201;vergelijk;135.00;9;8.56;Aytm;204201
5704444045980;"2017-12-04 13:44:00";"Aytm - Stilla Marble Clock Bordeaux";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";135.00;0.00;1;204201;kieskeurig;135.00;986;8.50;Aytm;204201
5704444045980;"2017-12-04 20:14:52";"Aytm - Stilla Marble Clock Bordeaux";5172;"Fonq.nl";135.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204201;beslist;135.00;0;0.00;Aytm;204201
4008911314403;"2017-12-08 06:35:00";"Tiger - Colar Toiletborstelgarnituur RVS geborsteld";1;"Wehkamp";31.16;0.00;24 hours;217031;vergelijk;38.50;560;8.48;Tiger;217031
4008911314403;"2017-12-08 06:35:00";"Tiger - Colar Toiletborstelgarnituur RVS geborsteld";12183;"Gamma.nl";38.50;3.95;24 hours;217031;vergelijk;38.50;0;6.21;Tiger;217031
4008911314403;"2017-12-08 06:35:00";"Tiger - Colar Toiletborstelgarnituur RVS geborsteld";12223;"Sanitairwinkel.nl";38.50;4.95;2 weeks;217031;vergelijk;38.50;1;7.20;Tiger;217031
4008911314403;"2017-12-08 06:35:00";"Tiger - Colar Toiletborstelgarnituur RVS geborsteld";15098;"Cevo.be";38.50;15.00;Unknown;217031;vergelijk;38.50;0;0.00;Tiger;217031
4008911314403;"2017-11-22 10:23:19";"Tiger - Colar Toiletborstelgarnituur RVS geborsteld";597605;"Massamarkt.nl";39.20;5.95;(tijdelijk) niet op voorraad;217031;beslist;38.50;0;0.00;Tiger;217031
4008911314403;"2017-12-07 08:42:11";"Tiger - Colar Toiletborstelgarnituur RVS geborsteld";2833;"Sanitairwinkel.nl";38.50;4.95;9 werkdagen;217031;beslist;38.50;0;0.00;Tiger;217031
4008911314403;"2017-12-05 21:02:23";"Tiger - Colar Toiletborstelgarnituur RVS geborsteld";374467;"Etrias.nl";31.16;3.95;2 - 5 werkdagen;217031;beslist;38.50;0;0.00;Tiger;217031
4008911314403;"2017-12-04 10:51:05";"Tiger - Colar Toiletborstelgarnituur RVS geborsteld";358535;"Gamma.nl";38.50;3.95;1 werkdag;217031;beslist;38.50;0;0.00;Tiger;217031
4008911314403;"2017-12-05 08:55:43";"Tiger - Colar Toiletborstelgarnituur RVS geborsteld";19;"Wehkamp.nl";31.16;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217031;beslist;38.50;0;0.00;Tiger;217031
4008911314403;"2017-12-06 10:11:48";"Tiger - Colar Toiletborstelgarnituur RVS geborsteld";3569;"Badkamerstore.nl";31.16;3.95;2 - 5 werkdagen;217031;beslist;38.50;0;0.00;Tiger;217031
4008911314403;"2017-12-08 06:34:22";"Tiger - Colar Toiletborstelgarnituur RVS geborsteld";2398;"wehkamp";31.16;0.00;0;217031;tweakers;38.50;0;0.00;Tiger;217031
4008911314403;"2017-12-08 06:34:22";"Tiger - Colar Toiletborstelgarnituur RVS geborsteld";9320;"FonQ.nl";38.50;0.00;0;217031;tweakers;38.50;0;0.00;Tiger;217031
4008911314403;"2017-12-08 06:34:22";"Tiger - Colar Toiletborstelgarnituur RVS geborsteld";5382;"Bol.com";38.95;0.00;-20;217031;tweakers;38.50;0;0.00;Tiger;217031
5702410130524;"2017-12-08 02:56:20";"Frandsen - Ball pendant matt grey";6282127;"fonQ.nl";76.00;0.00;;183073;others;76.00;0;0.00;Frandsen;183073
5702410130524;"2017-12-08 02:56:20";"Frandsen - Ball pendant matt grey";7756285;"Flinders";76.00;0.00;;183073;others;76.00;0;0.00;Frandsen;183073
5702410130524;"2017-12-08 02:56:20";"Frandsen - Ball pendant matt grey";omnia-2d4313ec7ec;"De Bijenkorf";76.00;3.95;;183073;others;76.00;0;0.00;Frandsen;183073
5702410130524;"2017-12-08 02:56:20";"Frandsen - Ball pendant matt grey";7520579;"bol.com";76.76;0.00;;183073;others;76.00;0;0.00;Frandsen;183073
5702410130524;"2017-12-07 18:12:00";"Frandsen - Ball pendant matt grey";3549;"Fonq.nl";76.00;0.00;24 hours;183073;vergelijk;76.00;9;8.56;Frandsen;183073
5702410130524;"2017-12-07 18:12:00";"Frandsen - Ball pendant matt grey";14;"Bol.com plaza";76.00;0.00;24 hours;183073;vergelijk;76.00;689;8.58;Frandsen;183073
5702410130524;"2017-12-07 18:12:00";"Frandsen - Ball pendant matt grey";6672;"Flinders.nl";80.00;0.00;24 hours;183073;vergelijk;76.00;2;7.30;Frandsen;183073
5702410130524;"2017-11-21 14:46:00";"Frandsen - Ball pendant matt grey";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";76.00;0.00;1;183073;kieskeurig;76.00;986;8.50;Frandsen;183073
5702410130524;"2017-12-07 19:00:00";"Frandsen - Ball pendant matt grey";00000000000000000000000001268487;"Bol.com Plaza";76.00;0.00;1;183073;kieskeurig;76.00;14;5.20;Frandsen;183073
5702410130524;"2017-10-02 10:40:23";"Frandsen - Ball pendant matt grey";19698;"Flinders.nl";76.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;183073;beslist;76.00;0;0.00;Frandsen;183073
5702410130524;"2017-11-21 22:42:04";"Frandsen - Ball pendant matt grey";5172;"Fonq.nl";76.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183073;beslist;76.00;0;0.00;Frandsen;183073
5702410130524;"2017-12-08 06:34:18";"Frandsen - Ball pendant matt grey";9320;"FonQ.nl";76.00;0.00;0;183073;tweakers;76.00;0;0.00;Frandsen;183073
5702410130524;"2017-12-08 06:34:18";"Frandsen - Ball pendant matt grey";8533;"Bol.com Plaza";76.38;0.00;0;183073;tweakers;76.00;0;0.00;Frandsen;183073
3253923882070;"2017-12-04 03:22:00";"Curver - Container Nestb Silhouette Kat 23L";7898;"Blokker.nl";22.00;3.99;24 hours;89549;vergelijk;30.95;786;7.59;Curver;89549
3253923882070;"2017-12-06 12:18:15";"Curver - Container Nestb Silhouette Kat 23L";420015;"Huisdierenstore.nl";31.95;3.95;2 - 5 werkdagen;89549;beslist;30.95;0;0.00;Curver;89549
3253923882070;"2017-05-22 19:32:54";"Curver - Container Nestb Silhouette Kat 23L";89882;"Dierenvilla.nl";29.95;5.95;3 - 5 werkdagen;89549;beslist;30.95;0;0.00;Curver;89549
3253923882070;"2017-12-05 11:58:09";"Curver - Container Nestb Silhouette Kat 23L";374467;"Etrias.nl";31.95;3.95;2 - 5 werkdagen;89549;beslist;30.95;0;0.00;Curver;89549
3253923882070;"2017-03-30 09:16:25";"Curver - Container Nestb Silhouette Kat 23L";90114;"Huisdierenbazaar.nl";30.25;3.95;1 - 2 werkdagen;89549;beslist;30.95;0;0.00;Curver;89549
3253923882070;"2017-11-20 20:14:06";"Curver - Container Nestb Silhouette Kat 23L";55408;"Huisdierplein.nl";29.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;89549;beslist;30.95;0;0.00;Curver;89549
3253923882070;"2017-11-09 19:29:18";"Curver - Container Nestb Silhouette Kat 23L";16021;"Dierenverblijf.com";30.95;4.95;1 werkdag;89549;beslist;30.95;0;0.00;Curver;89549
3253923882070;"2017-11-28 10:38:52";"Curver - Container Nestb Silhouette Kat 23L";4710;"Agradi.nl";28.80;3.95;1 - 2 werkdagen;89549;beslist;30.95;0;0.00;Curver;89549
3253923882070;"2017-12-01 19:03:18";"Curver - Container Nestb Silhouette Kat 23L";685;"Blokker.nl";22.00;3.99;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;89549;beslist;30.95;0;0.00;Curver;89549
3253923882070;"2017-12-08 06:34:30";"Curver - Container Nestb Silhouette Kat 23L";9386;"Blokker";22.00;3.99;0;89549;tweakers;30.95;0;0.00;Curver;89549
3253923882070;"2017-12-08 06:34:30";"Curver - Container Nestb Silhouette Kat 23L";9320;"FonQ.nl";30.95;0.00;0;89549;tweakers;30.95;0;0.00;Curver;89549
4211125756062;"2017-12-06 02:40:20";"Beurer - Beurer GS300 Weegschaal Turquoise";omnia-8a446d983df;"Artencraft.nl";33.11;0.00;;171599;others;29.99;0;0.00;Beurer;171599
4211125756062;"2017-12-06 02:40:20";"Beurer - Beurer GS300 Weegschaal Turquoise";omnia-9b8b4783f67;"Viper Medical";36.99;0.00;;171599;others;29.99;0;0.00;Beurer;171599
4211125756062;"2017-12-06 02:40:20";"Beurer - Beurer GS300 Weegschaal Turquoise";7520579;"bol.com";39.32;0.00;;171599;others;29.99;0;0.00;Beurer;171599
4211125756062;"2017-12-06 02:40:20";"Beurer - Beurer GS300 Weegschaal Turquoise";omnia-1a23ea693a3;"Fruugo.nl";42.77;7.26;;171599;others;29.99;0;0.00;Beurer;171599
4211125756062;"2017-12-07 13:14:00";"Beurer - Beurer GS300 Weegschaal Turquoise";1;"Wehkamp";39.32;0.00;24 hours;171599;vergelijk;29.99;560;8.48;Beurer;171599
4211125756062;"2017-12-07 09:32:32";"Beurer - Beurer GS300 Weegschaal Turquoise";19;"Wehkamp.nl";39.32;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;171599;beslist;29.99;0;0.00;Beurer;171599
4211125756062;"2017-10-25 08:19:29";"Beurer - Beurer GS300 Weegschaal Turquoise";367719;"Electromania.nl";25.00;10.00;;171599;beslist;29.99;0;0.00;Beurer;171599
4211125756062;"2017-12-08 06:34:20";"Beurer - Beurer GS300 Weegschaal Turquoise";2398;"wehkamp";39.32;0.00;0;171599;tweakers;29.99;0;0.00;Beurer;171599
4211125756062;"2017-12-08 06:34:20";"Beurer - Beurer GS300 Weegschaal Turquoise";8533;"Bol.com Plaza";39.32;0.00;0;171599;tweakers;29.99;0;0.00;Beurer;171599
4211125756062;"2017-12-08 06:34:20";"Beurer - Beurer GS300 Weegschaal Turquoise";7403;"Max ICT B.V.";39.78;10.00;9;171599;tweakers;29.99;0;0.00;Beurer;171599
0610563423354;"2017-12-07 23:31:00";"ISO - Professional Spectrum Pro White Line";00000000000000000000000001268487;"Bol.com Plaza";127.50;0.00;1;123891;kieskeurig;129.95;14;5.20;ISO Professional;123891
0610563423354;"2017-11-28 09:09:56";"ISO - Professional Spectrum Pro White Line";75801;"Kapperskorting.com";119.79;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;123891;beslist;129.95;0;0.00;ISO Professional;123891
0610563423354;"2017-03-01 08:13:55";"ISO - Professional Spectrum Pro White Line";496576;"myHair.nl";116.96;0.00;Op werkdagen voor 22:00 uur besteld, dezelfde dag verzonden;123891;beslist;129.95;0;0.00;ISO Professional;123891
4008912479408;"2017-12-07 17:37:00";"Tiger - Nomad Reserverolhouder Chroom";7898;"Blokker.nl";27.16;0.00;24 hours;163534;vergelijk;32.95;786;7.59;Tiger;163534
4008912479408;"2017-12-07 17:37:00";"Tiger - Nomad Reserverolhouder Chroom";12223;"Sanitairwinkel.nl";25.11;4.95;1 week;163534;vergelijk;32.95;1;7.20;Tiger;163534
4008912479408;"2017-12-07 17:37:00";"Tiger - Nomad Reserverolhouder Chroom";2017;"Vida XL.nl";33.87;0.00;2 days;163534;vergelijk;32.95;4;5.02;Tiger;163534
4008912479408;"2017-12-07 17:37:00";"Tiger - Nomad Reserverolhouder Chroom";10309;"Leenbakker.nl";33.85;2.95;24 hours;163534;vergelijk;32.95;2;5.00;Tiger;163534
4008912479408;"2017-12-05 11:57:18";"Tiger - Nomad Reserverolhouder Chroom";374467;"Etrias.nl";27.16;3.95;2 - 5 werkdagen;163534;beslist;32.95;0;0.00;Tiger;163534
4008912479408;"2017-11-06 08:29:38";"Tiger - Nomad Reserverolhouder Chroom";15716;"Karwei.nl";32.95;3.95;1 werkdag;163534;beslist;32.95;0;0.00;Tiger;163534
4008912479408;"2017-12-07 08:28:43";"Tiger - Nomad Reserverolhouder Chroom";2833;"Sanitairwinkel.nl";25.11;4.95;7 werkdagen;163534;beslist;32.95;0;0.00;Tiger;163534
4008912479408;"2017-12-05 22:37:54";"Tiger - Nomad Reserverolhouder Chroom";181307;"Badenstrand.nl";27.16;3.95;2 - 5 werkdagen;163534;beslist;32.95;0;0.00;Tiger;163534
4008912479408;"2017-12-06 09:51:55";"Tiger - Nomad Reserverolhouder Chroom";3569;"Badkamerstore.nl";27.16;3.95;2 - 5 werkdagen;163534;beslist;32.95;0;0.00;Tiger;163534
4008912479408;"2017-11-30 08:29:57";"Tiger - Nomad Reserverolhouder Chroom";4570;"vidaXL.nl";33.87;0.00;2 werkdagen;163534;beslist;32.95;0;0.00;Tiger;163534
4006501520173;"2017-12-08 02:24:39";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";omnia-380d639e9da;"Max ICT";17.63;9.50;;163898;others;17.99;0;0.00;Leifheit;163898
4006501520173;"2017-12-08 02:24:39";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";7191459;"Conrad.nl";19.99;4.95;;163898;others;17.99;0;0.00;Leifheit;163898
4006501520173;"2017-12-08 02:24:39";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";105166876;"Megekko.nl";21.95;3.95;;163898;others;17.99;0;0.00;Leifheit;163898
4006501520173;"2017-12-08 02:24:39";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";6694088;"vidaXL.nl";22.65;0.00;;163898;others;17.99;0;0.00;Leifheit;163898
4006501520173;"2017-12-08 02:24:39";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";7520579;"bol.com";24.82;0.00;;163898;others;17.99;0;0.00;Leifheit;163898
4006501520173;"2017-12-08 06:43:00";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";2017;"Vida XL.nl";22.65;0.00;2 days;163898;vergelijk;17.99;4;5.02;Leifheit;163898
4006501520173;"2017-12-08 06:43:00";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";215;"Conrad";19.99;4.95;2 days;163898;vergelijk;17.99;915;8.37;Leifheit;163898
4006501520173;"2017-12-08 06:43:00";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";14;"Bol.com plaza";24.94;0.00;24 hours;163898;vergelijk;17.99;689;8.58;Leifheit;163898
4006501520173;"2017-12-08 06:43:00";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";10292;"Kooprijk";21.50;5.95;Unknown;163898;vergelijk;17.99;1;7.20;Leifheit;163898
4006501520173;"2017-10-28 21:45:52";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";359131;"Topthings.eu";22.22;6.99;(tijdelijk) Niet leverbaar;163898;beslist;17.99;0;0.00;Leifheit;163898
4006501520173;"2017-10-27 13:55:07";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";370041;"Prijskeurig.nl";15.95;7.95;3 werkdagen;163898;beslist;17.99;0;0.00;Leifheit;163898
4006501520173;"2017-11-29 12:30:30";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";4570;"vidaXL.nl";22.65;0.00;2 werkdagen;163898;beslist;17.99;0;0.00;Leifheit;163898
4006501520173;"2017-10-28 23:57:21";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";474998;"Kooprijk.nl";21.50;5.95;Neem contact op voor levertijd;163898;beslist;17.99;0;0.00;Leifheit;163898
4006501520173;"2017-12-08 06:34:32";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";131;"Conrad.nl";19.99;4.95;2;163898;tweakers;17.99;0;0.00;Leifheit;163898
4006501520173;"2017-12-08 06:34:32";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";9046;"Megekko";21.95;3.95;3;163898;tweakers;17.99;0;0.00;Leifheit;163898
4006501520173;"2017-12-08 06:34:32";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";7403;"Max ICT B.V.";17.63;10.00;3;163898;tweakers;17.99;0;0.00;Leifheit;163898
5035048645611;"2017-12-07 17:11:00";"Black & Decker - 18V Lithium Ion accschroef boormachine";1;"Wehkamp";110.00;0.00;24 hours;204296;vergelijk;134.95;560;8.48;Black & Decker;204296
5035048645611;"2017-12-07 17:11:00";"Black & Decker - 18V Lithium Ion accschroef boormachine";14;"Bol.com plaza";120.00;0.00;24 hours;204296;vergelijk;134.95;689;8.58;Black & Decker;204296
5035048645611;"2017-12-07 17:11:00";"Black & Decker - 18V Lithium Ion accschroef boormachine";3549;"Fonq.nl";134.95;0.00;24 hours;204296;vergelijk;134.95;9;8.56;Black & Decker;204296
5035048645611;"2017-12-07 17:11:00";"Black & Decker - 18V Lithium Ion accschroef boormachine";15098;"Cevo.be";135.00;0.00;Unknown;204296;vergelijk;134.95;0;0.00;Black & Decker;204296
5035048645611;"2017-12-04 07:57:00";"Black & Decker - 18V Lithium Ion accschroef boormachine";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";109.00;0.00;1;204296;kieskeurig;134.95;445;7.70;Black & Decker;204296
5035048645611;"2017-12-07 07:59:00";"Black & Decker - 18V Lithium Ion accschroef boormachine";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";110.00;0.00;1;204296;kieskeurig;134.95;277;7.70;Black & Decker;204296
5035048645611;"2017-12-07 01:37:00";"Black & Decker - 18V Lithium Ion accschroef boormachine";00000000000000000000000001263961;"Coolblue.nl";113.99;0.00;1;204296;kieskeurig;134.95;12279;8.80;Black & Decker;204296
5035048645611;"2017-11-17 06:44:00";"Black & Decker - 18V Lithium Ion accschroef boormachine";00000000000000000000000001277266;"Cevo Market";119.95;0.00;3;204296;kieskeurig;134.95;17;3.50;Black & Decker;204296
5035048645611;"2017-12-07 19:00:00";"Black & Decker - 18V Lithium Ion accschroef boormachine";00000000000000000000000001268487;"Bol.com Plaza";120.00;0.00;1;204296;kieskeurig;134.95;14;5.20;Black & Decker;204296
