EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4008912641409;"2018-01-03 10:10:04";"Tiger - Safira Toiletrolhouder Met Klep Chroom/Helder";3569;"Badkamerstore.nl";55.95;0.00;2 - 5 werkdagen;134841;beslist;41.99;0;0.00;Tiger;134841
4008912641409;"2018-01-08 20:55:30";"Tiger - Safira Toiletrolhouder Met Klep Chroom/Helder";361440;"Badkamerwinkel.nl";37.87;5.95;4 werkdagen;134841;beslist;41.99;0;0.00;Tiger;134841
4008912641409;"2018-02-13 11:26:19";"Tiger - Safira Toiletrolhouder Met Klep Chroom/Helder";1;"bol.com";41.99;0.00;10 werkdagen;134841;beslist;41.99;0;0.00;Tiger;134841
4008912641409;"2018-02-18 06:36:31";"Tiger - Safira Toiletrolhouder Met Klep Chroom/Helder";5382;"Bol.com";41.99;0.00;10;134841;tweakers;41.99;0;0.00;Tiger;134841
4008912641409;"2018-02-18 06:36:31";"Tiger - Safira Toiletrolhouder Met Klep Chroom/Helder";9320;"FonQ.nl";41.99;0.00;0;134841;tweakers;41.99;0;0.00;Tiger;134841
3253923931587;"2018-02-17 17:42:00";"Curver - Roll Bullet bin 50L zwart/zilver";00000000000000000000000001268487;"Bol.com Plaza";27.06;0.00;3;174140;kieskeurig;21.00;15;6.70;Curver;174140
3253923931587;"2018-02-01 10:19:28";"Curver - Roll Bullet bin 50L zwart/zilver";597605;"Massamarkt.nl";21.43;5.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;174140;beslist;21.00;0;0.00;Curver;174140
3253923931587;"2018-01-08 10:07:18";"Curver - Roll Bullet bin 50L zwart/zilver";474998;"Kooprijk.nl";27.95;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;174140;beslist;21.00;0;0.00;Curver;174140
3253923931587;"2018-02-14 14:16:14";"Curver - Roll Bullet bin 50L zwart/zilver";509669;"Dobeno.nl";21.95;6.95;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;174140;beslist;21.00;0;0.00;Curver;174140
5711173166657;"2018-02-16 21:11:02";"Bloomingville kids - Dekbedovertrekset Storm katoen grijs 140x200";5172;"Fonq.nl";55.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;208471;beslist;55.00;0;0.00;Bloomingville Mini & Kids;208471
5711173166657;"2018-02-18 06:35:37";"Bloomingville kids - Dekbedovertrekset Storm katoen grijs 140x200";9320;"FonQ.nl";55.00;0.00;0;208471;tweakers;55.00;0;0.00;Bloomingville Mini & Kids;208471
5711173166657;"2018-02-18 06:35:37";"Bloomingville kids - Dekbedovertrekset Storm katoen grijs 140x200";5382;"Bol.com";60.99;0.00;-20;208471;tweakers;55.00;0;0.00;Bloomingville Mini & Kids;208471
5031706648406;"2018-02-15 23:16:00";"Katherine Carnaby - Vloerkleed Coast CS03 Cream";3549;"Fonq.nl";895.00;0.00;24 hours;179850;vergelijk;895.00;9;8.56;Katherine Carnaby;179850
5031706648406;"2018-02-15 20:14:43";"Katherine Carnaby - Vloerkleed Coast CS03 Cream";5172;"Fonq.nl";895.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179850;beslist;895.00;0;0.00;Katherine Carnaby;179850
5031706648406;"2017-12-08 09:00:58";"Katherine Carnaby - Vloerkleed Coast CS03 Cream";6006;"vtwonen.nl";895.00;0.00;2 - 3 werkdagen;179850;beslist;895.00;0;0.00;Katherine Carnaby;179850
5420000709416;"2018-02-18 02:57:11";"Serax - Papierzak Kiki XL 14x14x19";omnia-a052bcb8517;"wehkamp";30.95;0.00;;185682;others;31.05;0;0.00;Serax;185682
5420000709416;"2018-02-18 02:57:11";"Serax - Papierzak Kiki XL 14x14x19";omnia-a1dc8b5b15e;"fonQ.nl";31.05;0.00;;185682;others;31.05;0;0.00;Serax;185682
5420000709416;"2018-02-18 02:57:11";"Serax - Papierzak Kiki XL 14x14x19";omnia-d6b89724cc0;"bol.com";35.09;0.00;;185682;others;31.05;0;0.00;Serax;185682
5420000709416;"2018-02-17 21:00:00";"Serax - Papierzak Kiki XL 14x14x19";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";30.95;0.00;1;185682;kieskeurig;31.05;249;7.30;Serax;185682
5420000709416;"2018-02-09 21:15:47";"Serax - Papierzak Kiki XL 14x14x19";19;"Wehkamp.nl";30.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185682;beslist;31.05;0;0.00;Serax;185682
4054278047560;"2018-01-05 22:09:19";"Kärcher - Premium multifunctioneel spuitpistool";136667;"Qdealer.nl";46.10;0.00;2 - 3 werkdagen;203955;beslist;37.95;0;0.00;Karcher;203955
4054278047560;"2018-02-18 06:35:30";"Kärcher - Premium multifunctioneel spuitpistool";9320;"FonQ.nl";37.95;0.00;0;203955;tweakers;37.95;0;0.00;Karcher;203955
4054278047560;"2018-02-18 06:35:30";"Kärcher - Premium multifunctioneel spuitpistool";5382;"Bol.com";37.99;0.00;-20;203955;tweakers;37.95;0;0.00;Karcher;203955
5712396014381;"2017-11-28 09:30:42";"Normann Copenhagen - Analog Magazine Rack White";19698;"Flinders.nl";105.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;196417;beslist;105.00;0;0.00;Normann Copenhagen;196417
5712396014381;"2017-12-08 09:39:10";"Normann Copenhagen - Analog Magazine Rack White";6006;"vtwonen.nl";105.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;196417;beslist;105.00;0;0.00;Normann Copenhagen;196417
5712396014381;"2018-01-24 20:35:25";"Normann Copenhagen - Analog Magazine Rack White";5172;"Fonq.nl";105.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;196417;beslist;105.00;0;0.00;Normann Copenhagen;196417
5420000750746;"2018-02-09 21:06:32";"Serax - Terres de Reves Plate L 25,4x25,4cm Light Blue";19;"Wehkamp.nl";20.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194131;beslist;20.90;0;0.00;Serax;194131
5420000750746;"2017-10-14 13:08:33";"Serax - Terres de Reves Plate L 25,4x25,4cm Light Blue";21478;"Kookwinkel.nl";20.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194131;beslist;20.90;0;0.00;Serax;194131
5711173128785;"2018-02-18 03:02:39";"Bloomingville - Chill Chair, Dark Grey w/Smoked Oak";omnia-7d2233c5a45;"Robin Design";969.00;0.00;;213962;others;969.00;0;0.00;Bloomingville;213962
5711173128785;"2018-02-18 03:02:39";"Bloomingville - Chill Chair, Dark Grey w/Smoked Oak";omnia-4aa3a133c6b;"LiL.nl";969.00;0.00;;213962;others;969.00;0;0.00;Bloomingville;213962
5711173128785;"2018-02-06 10:03:55";"Bloomingville - Chill Chair, Dark Grey w/Smoked Oak";594901;"Robin-design.nl";969.00;0.00;1 - 3 weken;213962;beslist;969.00;0;0.00;Bloomingville;213962
3700890905924;"2018-02-16 21:12:00";"Harto Design - Coffee table Eugénie 90 pomelo pink";3549;"Fonq.nl";309.60;0.00;24 hours;191971;vergelijk;309.60;9;8.56;Harto Design;191971
3700890905924;"2017-10-24 22:39:41";"Harto Design - Coffee table Eugénie 90 pomelo pink";5172;"Fonq.nl";309.60;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191971;beslist;309.60;0;0.00;Harto Design;191971
5707644388628;"2018-02-18 03:01:14";"House Doctor - Planter Oli brass plated, dia 20cm h25cm";omnia-a1dc8b5b15e;"fonQ.nl";37.50;0.00;;175006;others;37.50;0;0.00;House Doctor;175006
5707644388628;"2018-02-18 03:01:14";"House Doctor - Planter Oli brass plated, dia 20cm h25cm";omnia-4aa3a133c6b;"LiL.nl";37.50;0.00;;175006;others;37.50;0;0.00;House Doctor;175006
5707644388628;"2018-02-18 03:01:14";"House Doctor - Planter Oli brass plated, dia 20cm h25cm";omnia-7d2233c5a45;"Robin Design";39.00;0.00;;175006;others;37.50;0;0.00;House Doctor;175006
5707644388628;"2018-02-18 03:01:14";"House Doctor - Planter Oli brass plated, dia 20cm h25cm";omnia-aa9cb17e420;"vtwonen.nl";39.00;0.00;;175006;others;37.50;0;0.00;House Doctor;175006
5707644388628;"2018-02-18 03:01:14";"House Doctor - Planter Oli brass plated, dia 20cm h25cm";omnia-c79af789651;"Wonenmetlef";41.58;3.95;;175006;others;37.50;0;0.00;House Doctor;175006
5707644388628;"2018-02-06 09:55:54";"House Doctor - Planter Oli brass plated, dia 20cm h25cm";594901;"Robin-design.nl";39.00;0.00;5 - 10 werkdagen;175006;beslist;37.50;0;0.00;House Doctor;175006
5703411585214;"2018-02-09 08:33:37";"Louis Poulsen - Above pendant black 40cm";2905;"Dmlights.nl";549.07;0.00;2 - 4 weken;211986;beslist;540.00;0;0.00;Louis Poulsen;211986
5604415074905;"2017-09-13 19:28:30";"Bobike - Bobike windscherm Urban black";17384;"Fietsuniek.nl";26.95;7.50;1 werkdag;210598;beslist;29.99;0;0.00;Bobike;210598
5604415074905;"2018-02-17 18:29:32";"Bobike - Bobike windscherm Urban black";73573;"Probike.nu";29.99;6.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;210598;beslist;29.99;0;0.00;Bobike;210598
5604415074905;"2018-02-17 17:16:47";"Bobike - Bobike windscherm Urban black";19356;"Fietsvakshop.nl";29.99;4.95;1 - 2 werkdagen;210598;beslist;29.99;0;0.00;Bobike;210598
5604415074905;"2018-02-09 21:13:41";"Bobike - Bobike windscherm Urban black";19;"Wehkamp.nl";29.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210598;beslist;29.99;0;0.00;Bobike;210598
5604415074905;"2018-02-13 22:37:11";"Bobike - Bobike windscherm Urban black";257459;"Pinkorblue.nl";33.90;4.99;3 - 4 werkdagen;210598;beslist;29.99;0;0.00;Bobike;210598
5604415074905;"2017-11-08 09:26:26";"Bobike - Bobike windscherm Urban black";612740;"Fietsparadijs.com";28.95;4.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;210598;beslist;29.99;0;0.00;Bobike;210598
0719812018096;"2018-01-24 08:32:08";"OXO Good Grips - Pop container rechthoekig 2,3L";51171;"Coolblue.nl";15.75;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;107786;beslist;12.55;0;0.00;OXO Good Grips;107786
0719812018096;"2016-11-05 17:33:39";"OXO Good Grips - Pop container rechthoekig 2,3L";15131;"Kokenkoken.nl";15.95;4.95;4 - 7 werkdagen;107786;beslist;12.55;0;0.00;OXO Good Grips;107786
0719812018096;"2017-10-14 11:58:09";"OXO Good Grips - Pop container rechthoekig 2,3L";21478;"Kookwinkel.nl";17.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;107786;beslist;12.55;0;0.00;OXO Good Grips;107786
0719812018096;"2018-02-03 18:26:21";"OXO Good Grips - Pop container rechthoekig 2,3L";612599;"Cookinglife.nl";17.99;4.99;(tijdelijk) Niet op voorraad;107786;beslist;12.55;0;0.00;OXO Good Grips;107786
0719812018096;"2018-02-18 06:35:31";"OXO Good Grips - Pop container rechthoekig 2,3L";9309;"Coolblue.nl";15.75;0.00;-20;107786;tweakers;12.55;0;0.00;OXO Good Grips;107786
4003686209695;"2017-11-18 18:20:57";"Villeroy & Boch - Artesano Orig. Pastabord 30cm";596428;"Woldring-porselein.nl";14.75;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;156137;beslist;18.90;0;0.00;Villeroy & Boch;156137
4003686209695;"2018-02-09 21:05:35";"Villeroy & Boch - Artesano Orig. Pastabord 30cm";19;"Wehkamp.nl";19.90;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;156137;beslist;18.90;0;0.00;Villeroy & Boch;156137
3253923905106;"2017-05-22 19:32:59";"Curver - Container Silhouette Hond 35L";89882;"Dierenvilla.nl";34.95;0.00;3 - 5 werkdagen;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2018-02-03 13:22:53";"Curver - Container Silhouette Hond 35L";89462;"Zoo-enzo.nl";35.50;4.95;1 - 2 werkdagen;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2018-02-18 01:13:16";"Curver - Container Silhouette Hond 35L";509669;"Dobeno.nl";42.95;6.95;Op werkdagen voor 18:00 uur besteld, volgende werkdag in huis;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2018-01-18 09:14:02";"Curver - Container Silhouette Hond 35L";90114;"Huisdierenbazaar.nl";36.95;3.95;1 - 2 werkdagen;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2018-02-17 19:41:48";"Curver - Container Silhouette Hond 35L";1;"bol.com";35.50;0.00;2 werkdagen;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2018-02-14 18:48:12";"Curver - Container Silhouette Hond 35L";4570;"vidaXL.nl";39.89;0.00;3 werkdagen;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2017-11-01 12:32:09";"Curver - Container Silhouette Hond 35L";16021;"Dierenverblijf.com";35.95;4.95;1 werkdag;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2018-02-14 10:29:18";"Curver - Container Silhouette Hond 35L";608859;"Tims.nl";29.00;3.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2018-02-16 11:22:17";"Curver - Container Silhouette Hond 35L";4710;"Agradi.nl";33.79;3.95;2 - 5 werkdagen;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2017-10-15 09:19:52";"Curver - Container Silhouette Hond 35L";459878;"Huisdierplezier.nl";29.99;4.95;1 werkdag;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2018-02-11 09:14:12";"Curver - Container Silhouette Hond 35L";491887;"Huisdierzaak.nl";39.90;4.95;1 werkdag;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2018-01-25 08:33:30";"Curver - Container Silhouette Hond 35L";19692;"Huisdierexpress.nl";33.26;4.95;1 - 2 werkdagen;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2018-02-18 06:36:26";"Curver - Container Silhouette Hond 35L";9386;"Blokker";35.49;0.00;0;89555;tweakers;35.95;0;0.00;Curver;89555
3253923905106;"2018-02-18 06:36:26";"Curver - Container Silhouette Hond 35L";9320;"FonQ.nl";35.95;0.00;0;89555;tweakers;35.95;0;0.00;Curver;89555
5035048554128;"2018-02-17 19:20:00";"Black & Decker - Heggenschaar Lithium GTC1845L20-QW";3549;"Fonq.nl";95.05;0.00;24 hours;139759;vergelijk;95.05;9;8.56;Black & Decker;139759
5035048554128;"2018-02-17 19:20:00";"Black & Decker - Heggenschaar Lithium GTC1845L20-QW";1;"Wehkamp";105.00;0.00;24 hours;139759;vergelijk;95.05;605;8.57;Black & Decker;139759
5035048554128;"2018-02-17 19:20:00";"Black & Decker - Heggenschaar Lithium GTC1845L20-QW";12183;"Gamma.nl";109.00;0.00;24 hours;139759;vergelijk;95.05;0;6.21;Black & Decker;139759
5035048554128;"2018-02-12 12:22:00";"Black & Decker - Heggenschaar Lithium GTC1845L20-QW";00000000000000000000000001263961;"Coolblue.nl";92.99;0.00;1;139759;kieskeurig;95.05;11228;8.90;Black & Decker;139759
5035048554128;"2018-02-15 11:25:00";"Black & Decker - Heggenschaar Lithium GTC1845L20-QW";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";95.05;0.00;1;139759;kieskeurig;95.05;925;8.50;Black & Decker;139759
5035048554128;"2018-02-06 18:16:00";"Black & Decker - Heggenschaar Lithium GTC1845L20-QW";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";105.00;0.00;1;139759;kieskeurig;95.05;249;7.30;Black & Decker;139759
5035048554128;"2018-02-12 07:13:00";"Black & Decker - Heggenschaar Lithium GTC1845L20-QW";00000000000000000000000001274925;"Gamma";109.00;0.00;2;139759;kieskeurig;95.05;6;6.20;Black & Decker;139759
5035048554128;"2018-02-12 09:02:00";"Black & Decker - Heggenschaar Lithium GTC1845L20-QW";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";109.00;4.95;1;139759;kieskeurig;95.05;468;7.40;Black & Decker;139759
5035048554128;"2018-02-05 08:44:43";"Black & Decker - Heggenschaar Lithium GTC1845L20-QW";15716;"Karwei.nl";81.75;0.00;1 werkdag;139759;beslist;95.05;0;0.00;Black & Decker;139759
5035048554128;"2017-12-18 10:03:56";"Black & Decker - Heggenschaar Lithium GTC1845L20-QW";358535;"Gamma.nl";109.00;0.00;1 werkdag;139759;beslist;95.05;0;0.00;Black & Decker;139759
5035048554128;"2018-01-22 09:05:49";"Black & Decker - Heggenschaar Lithium GTC1845L20-QW";282;"Alternate.nl";109.00;4.95;op werkdagen voor 22:00 uur besteld, volgende dag in huis;139759;beslist;95.05;0;0.00;Black & Decker;139759
5035048554128;"2017-12-12 08:52:47";"Black & Decker - Heggenschaar Lithium GTC1845L20-QW";19;"Wehkamp.nl";105.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;139759;beslist;95.05;0;0.00;Black & Decker;139759
5035048554128;"2018-01-26 19:26:03";"Black & Decker - Heggenschaar Lithium GTC1845L20-QW";5172;"Fonq.nl";95.05;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;139759;beslist;95.05;0;0.00;Black & Decker;139759
5035048554128;"2018-02-10 12:12:36";"Black & Decker - Heggenschaar Lithium GTC1845L20-QW";51171;"Coolblue.nl";92.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;139759;beslist;95.05;0;0.00;Black & Decker;139759
5035048554128;"2018-02-18 06:36:37";"Black & Decker - Heggenschaar Lithium GTC1845L20-QW";7403;"Max ICT B.V.";86.87;5.45;-1;139759;tweakers;95.05;0;0.00;Black & Decker;139759
5035048554128;"2018-02-18 06:36:37";"Black & Decker - Heggenschaar Lithium GTC1845L20-QW";9309;"Coolblue.nl";92.99;0.00;-20;139759;tweakers;95.05;0;0.00;Black & Decker;139759
5035048554128;"2018-02-18 06:36:37";"Black & Decker - Heggenschaar Lithium GTC1845L20-QW";9320;"FonQ.nl";95.05;0.00;0;139759;tweakers;95.05;0;0.00;Black & Decker;139759
5035048554128;"2018-02-18 06:36:37";"Black & Decker - Heggenschaar Lithium GTC1845L20-QW";10057;"Formido";89.95;6.95;2;139759;tweakers;95.05;0;0.00;Black & Decker;139759
5035048554128;"2018-02-18 06:36:37";"Black & Decker - Heggenschaar Lithium GTC1845L20-QW";2398;"wehkamp";105.00;0.00;0;139759;tweakers;95.05;0;0.00;Black & Decker;139759
5035048554128;"2018-02-18 06:36:37";"Black & Decker - Heggenschaar Lithium GTC1845L20-QW";156;"Alternate.nl";109.00;4.95;0;139759;tweakers;95.05;0;0.00;Black & Decker;139759
5410156501163;"2017-12-13 21:33:16";"De Witte Lietaer - Kalahari tafelkleed 170x220cm wit";5172;"Fonq.nl";38.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181805;beslist;38.40;0;0.00;De Witte Lietaer;181805
4024433144625;"2017-11-04 20:58:36";"ASA - Caffe ti amo cappuccino cup blauw";596428;"Woldring-porselein.nl";5.99;5.95;(tijdelijk) niet op voorraad;125357;beslist;5.95;0;0.00;ASA Selection;125357
4024433144625;"2018-02-10 18:11:28";"ASA - Caffe ti amo cappuccino cup blauw";612599;"Cookinglife.nl";5.99;5.99;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;125357;beslist;5.95;0;0.00;ASA Selection;125357
0813917020418;"2018-02-16 20:30:00";"Nest - Nest Cam Indoor IQ";14471;"50five.nl";299.00;0.00;24 hours;207344;vergelijk;360.30;0;0.00;Nest;207344
0813917020418;"2018-02-09 16:33:00";"Nest - Nest Cam Indoor IQ";00000000000000000000000001253029;"KommaGo";299.00;0.00;3;207344;kieskeurig;360.30;1;2.00;Nest;207344
0813917020418;"2018-02-07 09:13:00";"Nest - Nest Cam Indoor IQ";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";337.59;0.00;1;207344;kieskeurig;360.30;147;7.00;Nest;207344
0813917020418;"2018-02-08 12:08:00";"Nest - Nest Cam Indoor IQ";00000000000000000000000001263961;"Coolblue.nl";349.00;0.00;1;207344;kieskeurig;360.30;11228;8.90;Nest;207344
0813917020418;"2018-02-17 12:28:00";"Nest - Nest Cam Indoor IQ";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";349.00;0.00;2;207344;kieskeurig;360.30;921;8.10;Nest;207344
0813917020418;"2018-02-16 17:50:00";"Nest - Nest Cam Indoor IQ";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";360.30;0.00;1;207344;kieskeurig;360.30;925;8.50;Nest;207344
0813917020418;"2018-01-24 09:05:33";"Nest - Nest Cam Indoor IQ";51171;"Coolblue.nl";349.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;207344;beslist;360.30;0;0.00;Nest;207344
0813917020418;"2018-02-16 21:06:08";"Nest - Nest Cam Indoor IQ";5172;"Fonq.nl";360.30;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;207344;beslist;360.30;0;0.00;Nest;207344
0813917020418;"2018-02-18 06:35:58";"Nest - Nest Cam Indoor IQ";4061;"KommaGo";299.00;0.00;3;207344;tweakers;360.30;0;0.00;Nest;207344
0813917020418;"2018-02-18 06:35:58";"Nest - Nest Cam Indoor IQ";9607;"50five";299.00;0.00;0;207344;tweakers;360.30;0;0.00;Nest;207344
0813917020418;"2018-02-18 06:35:58";"Nest - Nest Cam Indoor IQ";9863;"Domoticafabriek";315.00;5.95;0;207344;tweakers;360.30;0;0.00;Nest;207344
0813917020418;"2018-02-18 06:35:58";"Nest - Nest Cam Indoor IQ";3042;"Centralpoint.nl";337.59;0.00;0;207344;tweakers;360.30;0;0.00;Nest;207344
0813917020418;"2018-02-18 06:35:58";"Nest - Nest Cam Indoor IQ";9309;"Coolblue.nl";349.00;0.00;-20;207344;tweakers;360.30;0;0.00;Nest;207344
0813917020418;"2018-02-18 06:35:58";"Nest - Nest Cam Indoor IQ";5382;"Bol.com";349.00;0.00;2;207344;tweakers;360.30;0;0.00;Nest;207344
0813917020418;"2018-02-18 06:35:58";"Nest - Nest Cam Indoor IQ";6897;"MediaMarkt";349.00;0.00;0;207344;tweakers;360.30;0;0.00;Nest;207344
0813917020418;"2018-02-18 06:35:58";"Nest - Nest Cam Indoor IQ";9320;"FonQ.nl";360.30;0.00;0;207344;tweakers;360.30;0;0.00;Nest;207344
4017807231373;"2018-02-18 02:00:03";"Trio - Spot Cilinder, Nikkel mat";omnia-91af25c9a42;"www.lampen24.nl";46.90;4.95;;166640;others;59.95;0;0.00;TRIO;166640
4017807231373;"2018-02-18 02:00:03";"Trio - Spot Cilinder, Nikkel mat";omnia-d0f23efaca2;"Verlichting Online";54.95;4.95;;166640;others;59.95;0;0.00;TRIO;166640
4017807231373;"2018-02-18 02:00:03";"Trio - Spot Cilinder, Nikkel mat";omnia-afd681938b9;"Directlampen";55.95;0.00;;166640;others;59.95;0;0.00;TRIO;166640
4017807231373;"2018-02-18 02:00:03";"Trio - Spot Cilinder, Nikkel mat";omnia-a1dc8b5b15e;"fonQ.nl";59.95;0.00;;166640;others;59.95;0;0.00;TRIO;166640
4017807231373;"2018-02-18 02:00:03";"Trio - Spot Cilinder, Nikkel mat";omnia-9224a58463c;"Lampenzo.nl";59.95;0.00;;166640;others;59.95;0;0.00;TRIO;166640
4017807231373;"2018-02-18 02:00:03";"Trio - Spot Cilinder, Nikkel mat";omnia-f7feafcc4ff;"Lampenwebshop";59.95;0.00;;166640;others;59.95;0;0.00;TRIO;166640
4017807231373;"2018-02-18 02:00:03";"Trio - Spot Cilinder, Nikkel mat";omnia-8a780f46e1b;"Van den Heuvel Verlichting";59.95;0.00;;166640;others;59.95;0;0.00;TRIO;166640
4017807231373;"2018-02-18 02:00:03";"Trio - Spot Cilinder, Nikkel mat";omnia-3aad4a34f82;"Meerdanlicht";60.30;0.00;;166640;others;59.95;0;0.00;TRIO;166640
4017807231373;"2018-02-18 02:00:03";"Trio - Spot Cilinder, Nikkel mat";omnia-62a855fdb71;"LampenTotaal.nl";60.95;3.95;;166640;others;59.95;0;0.00;TRIO;166640
4017807231373;"2018-02-18 02:00:03";"Trio - Spot Cilinder, Nikkel mat";omnia-1f82b09fdc8;"dmlights.nl";61.05;10.00;;166640;others;59.95;0;0.00;TRIO;166640
