EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0889589446887;"2017-09-06 20:19:23";"Vans - OLD SKOOL II BACKPACK CLASSIC CAMO";3380;"Travelbags.nl";40.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;173066;beslist;39.99;0;0.00;Vans;173066
3253920435019;"2017-10-09 16:32:00";"Curver - Chef@home partydoos cool";11008;"Xenos.nl";15.99;3.99;24 hours;52806;vergelijk;16.15;0;0.00;Curver;52806
3253920435019;"2017-10-08 11:32:58";"Curver - Chef@home partydoos cool";509669;"Dobeno.nl";17.49;6.95;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;52806;beslist;16.15;0;0.00;Curver;52806
3253920435019;"2017-10-07 20:18:30";"Curver - Chef@home partydoos cool";597605;"Massamarkt.nl";15.03;5.95;op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;52806;beslist;16.15;0;0.00;Curver;52806
3253920435019;"2017-09-09 18:23:00";"Curver - Chef@home partydoos cool";474998;"Kooprijk.nl";21.97;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;52806;beslist;16.15;0;0.00;Curver;52806
3138522069711;"2017-10-03 20:06:00";"Coleman - Culinary Modular Pizza Stone";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";37.00;0.00;1;97550;kieskeurig;39.99;1295;7.90;Campingaz;97550
3138522069711;"2017-10-06 05:34:00";"Coleman - Culinary Modular Pizza Stone";00000000000000000000000001270633;"vtwonen.nl";37.00;0.00;1;97550;kieskeurig;39.99;255;7.00;Campingaz;97550
3138522069711;"2017-10-08 06:19:00";"Coleman - Culinary Modular Pizza Stone";00000000000000000000000001275396;"Kampeerwereld.nl";39.99;0.00;6;97550;kieskeurig;39.99;0;-1.00;Campingaz;97550
3138522069711;"2017-09-28 22:27:40";"Coleman - Culinary Modular Pizza Stone";485942;"Warentuin.nl";35.90;5.99;5 werkdagen;97550;beslist;39.99;0;0.00;Campingaz;97550
3138522069711;"2017-10-10 06:33:48";"Coleman - Culinary Modular Pizza Stone";9320;"FonQ.nl";39.99;0.00;0;97550;tweakers;39.99;0;0.00;Campingaz;97550
3138522069711;"2017-10-10 06:33:48";"Coleman - Culinary Modular Pizza Stone";10043;"Warentuin";35.90;5.99;3;97550;tweakers;39.99;0;0.00;Campingaz;97550
3138522069711;"2017-10-10 06:33:48";"Coleman - Culinary Modular Pizza Stone";7403;"Max ICT B.V.";38.95;6.45;3;97550;tweakers;39.99;0;0.00;Campingaz;97550
0838810012667;"2017-10-10 02:10:00";"Simplehuman - Corner Shower Caddy";7898;"Blokker.nl";75.00;0.00;24 hours;84265;vergelijk;75.00;786;7.59;Simplehuman;84265
0838810012667;"2017-10-10 02:10:00";"Simplehuman - Corner Shower Caddy";8813;"vtwonen.nl";88.50;0.00;24 hours;84265;vergelijk;75.00;1;7.08;Simplehuman;84265
0838810012667;"2017-07-04 08:15:28";"Simplehuman - Corner Shower Caddy";685;"Blokker.nl";75.25;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;84265;beslist;75.00;0;0.00;Simplehuman;84265
0838810012667;"2017-09-05 08:53:04";"Simplehuman - Corner Shower Caddy";6006;"vtwonen.nl";88.50;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;84265;beslist;75.00;0;0.00;Simplehuman;84265
0838810012667;"2017-10-05 19:51:12";"Simplehuman - Corner Shower Caddy";5172;"Fonq.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;84265;beslist;75.00;0;0.00;Simplehuman;84265
0838810012667;"2017-10-09 20:44:42";"Simplehuman - Corner Shower Caddy";374467;"Etrias.nl";75.00;0.00;2 - 5 werkdagen;84265;beslist;75.00;0;0.00;Simplehuman;84265
0838810012667;"2017-08-19 09:44:33";"Simplehuman - Corner Shower Caddy";3569;"Badkamerstore.nl";75.00;0.00;2 - 5 werkdagen;84265;beslist;75.00;0;0.00;Simplehuman;84265
0838810012667;"2017-10-10 06:34:03";"Simplehuman - Corner Shower Caddy";7403;"Max ICT B.V.";60.83;10.00;14;84265;tweakers;75.00;0;0.00;Simplehuman;84265
0838810012667;"2017-10-10 06:34:03";"Simplehuman - Corner Shower Caddy";9386;"Blokker";75.00;0.00;0;84265;tweakers;75.00;0;0.00;Simplehuman;84265
0838810012667;"2017-10-10 06:34:03";"Simplehuman - Corner Shower Caddy";9320;"FonQ.nl";75.00;0.00;0;84265;tweakers;75.00;0;0.00;Simplehuman;84265
3660491004726;"2017-10-10 02:11:00";"Lexon - TYKHO 2 RADIO mastic grey";8813;"vtwonen.nl";75.00;0.00;24 hours;195565;vergelijk;75.00;1;7.08;Lexon;195565
3660491004726;"2017-10-10 02:11:00";"Lexon - TYKHO 2 RADIO mastic grey";1681;"Gadgethouse.nl";75.00;0.00;24 hours;195565;vergelijk;75.00;5;8.23;Lexon;195565
3660491004726;"2017-10-10 02:11:00";"Lexon - TYKHO 2 RADIO mastic grey";14335;"Living.nl";75.00;0.00;24 hours;195565;vergelijk;75.00;0;0.00;Lexon;195565
3660491004726;"2017-09-05 05:34:00";"Lexon - TYKHO 2 RADIO mastic grey";00000000000000000000000001270633;"vtwonen.nl";75.00;0.00;1;195565;kieskeurig;75.00;255;7.00;Lexon;195565
3660491004726;"2017-09-01 15:26:00";"Lexon - TYKHO 2 RADIO mastic grey";00000000000000000000000001274638;"Living.nl";75.00;0.00;1;195565;kieskeurig;75.00;3;8.70;Lexon;195565
3660491004726;"2017-10-06 05:34:00";"Lexon - TYKHO 2 RADIO mastic grey";00000000000000000000000001241378;"Gadgethouse.nl";75.00;0.00;1;195565;kieskeurig;75.00;0;-1.00;Lexon;195565
3660491004726;"2017-09-25 11:25:53";"Lexon - TYKHO 2 RADIO mastic grey";5172;"Fonq.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195565;beslist;75.00;0;0.00;Lexon;195565
3660491004726;"2017-06-21 09:41:51";"Lexon - TYKHO 2 RADIO mastic grey";563111;"Living.nl";75.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195565;beslist;75.00;0;0.00;Lexon;195565
3660491004726;"2017-07-15 08:08:56";"Lexon - TYKHO 2 RADIO mastic grey";1804;"Gadgethouse.nl";75.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195565;beslist;75.00;0;0.00;Lexon;195565
4005949409941;"2017-10-10 00:48:14";"Germania Werk Krome GmbH & Co. KG - Rolling container white / yellow";omnia-b5f26aa00e3;"Home24";99.99;0.00;;138875;others;129.95;0;0.00;Germania;138875
4005949409941;"2017-10-10 00:48:14";"Germania Werk Krome GmbH & Co. KG - Rolling container white / yellow";omnia-2219d6b56c7;"Mobistoxx";128.09;14.99;;138875;others;129.95;0;0.00;Germania;138875
4005949409941;"2017-10-10 00:48:14";"Germania Werk Krome GmbH & Co. KG - Rolling container white / yellow";6282127;"fonQ.nl";129.95;0.00;;138875;others;129.95;0;0.00;Germania;138875
4005949409941;"2017-10-10 00:48:14";"Germania Werk Krome GmbH & Co. KG - Rolling container white / yellow";7520579;"bol.com";140.35;0.00;;138875;others;129.95;0;0.00;Germania;138875
4005949409941;"2017-09-26 09:22:13";"Germania Werk Krome GmbH & Co. KG - Rolling container white / yellow";5172;"Fonq.nl";129.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;138875;beslist;129.95;0;0.00;Germania;138875
4005949409941;"2017-10-05 10:53:07";"Germania Werk Krome GmbH & Co. KG - Rolling container white / yellow";569728;"Furnea.nl";152.10;0.00;4 - 6 weken;138875;beslist;129.95;0;0.00;Germania;138875
4042183346083;"2017-05-16 09:58:09";"Lassig - Toy Cube storage Wildlife Little tree Fawn";2957;"Babypark.nl";28.95;0.00;1 - 3 werkdagen;165647;beslist;28.95;0;0.00;Lassig;165647
4042183346083;"2017-06-23 11:17:49";"Lassig - Toy Cube storage Wildlife Little tree Fawn";257459;"Pinkorblue.nl";28.95;4.99;3 - 4 werkdagen;165647;beslist;28.95;0;0.00;Lassig;165647
5060356042067;"2017-09-25 11:27:44";"Green Decore - Tuinkleed - red - 120 x180 cm";5172;"Fonq.nl";134.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202081;beslist;134.95;0;0.00;Green Decore;202081
3138522089085;"2017-08-16 10:48:18";"Campingaz - Garden Torch GT2000 PZ COMBO GAS V3";347019;"Haxo.nl";37.99;4.95;(tijdelijk) niet op voorraad;160330;beslist;39.95;0;0.00;Campingaz;160330
3138522089085;"2017-07-29 17:07:54";"Campingaz - Garden Torch GT2000 PZ COMBO GAS V3";595200;"onkruidbrander.com";33.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;160330;beslist;39.95;0;0.00;Campingaz;160330
3138522089085;"2017-10-04 11:40:28";"Campingaz - Garden Torch GT2000 PZ COMBO GAS V3";4710;"Agradi.nl";28.55;3.95;(tijdelijk) niet op voorraad;160330;beslist;39.95;0;0.00;Campingaz;160330
3138522089085;"2017-10-10 06:33:54";"Campingaz - Garden Torch GT2000 PZ COMBO GAS V3";9320;"FonQ.nl";39.95;0.00;0;160330;tweakers;39.95;0;0.00;Campingaz;160330
3138522089085;"2017-10-10 06:33:54";"Campingaz - Garden Torch GT2000 PZ COMBO GAS V3";5382;"Bol.com";39.99;0.00;-20;160330;tweakers;39.95;0;0.00;Campingaz;160330
5420073314357;"2017-09-25 11:53:11";"Louis de Poortere - Mad Men Tribeca Blue 8927 230 x 330 cm";5172;"Fonq.nl";985.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211608;beslist;985.00;0;0.00;Louis de Poortere;211608
0838810017464;"2017-10-09 16:33:00";"Simplehuman - Rectangular kunststof met liner pocket 45L zwart";7898;"Blokker.nl";79.00;0.00;24 hours;128768;vergelijk;79.00;786;7.59;Simplehuman;128768
0838810017464;"2017-10-09 16:33:00";"Simplehuman - Rectangular kunststof met liner pocket 45L zwart";12199;"Cookandco.nl";80.99;0.00;24 hours;128768;vergelijk;79.00;0;0.00;Simplehuman;128768
0838810017464;"2017-10-10 06:13:00";"Simplehuman - Rectangular kunststof met liner pocket 45L zwart";00000000000000000000000001265470;"Blokker.nl";79.00;0.00;1;128768;kieskeurig;79.00;2263;8.00;Simplehuman;128768
0838810017464;"2017-10-03 16:26:00";"Simplehuman - Rectangular kunststof met liner pocket 45L zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";79.00;0.00;1;128768;kieskeurig;79.00;1295;7.90;Simplehuman;128768
0838810017464;"2017-10-05 13:56:00";"Simplehuman - Rectangular kunststof met liner pocket 45L zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.00;0.00;1;128768;kieskeurig;79.00;953;8.40;Simplehuman;128768
0838810017464;"2017-10-10 05:47:00";"Simplehuman - Rectangular kunststof met liner pocket 45L zwart";00000000000000000000000001270015;"Cook&Co.nl";80.99;0.00;1;128768;kieskeurig;79.00;254;8.50;Simplehuman;128768
0838810017464;"2017-10-03 13:06:00";"Simplehuman - Rectangular kunststof met liner pocket 45L zwart";00000000000000000000000001263961;"Coolblue.nl";84.95;0.00;1;128768;kieskeurig;79.00;11993;8.80;Simplehuman;128768
0838810017464;"2017-09-07 09:09:00";"Simplehuman - Rectangular kunststof met liner pocket 45L zwart";00000000000000000000000001270012;"Etrias lifestyle stores";85.00;0.00;5;128768;kieskeurig;79.00;1;2.00;Simplehuman;128768
0838810017464;"2017-10-05 19:56:08";"Simplehuman - Rectangular kunststof met liner pocket 45L zwart";5172;"Fonq.nl";79.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;128768;beslist;79.00;0;0.00;Simplehuman;128768
0838810017464;"2017-07-04 08:18:19";"Simplehuman - Rectangular kunststof met liner pocket 45L zwart";685;"Blokker.nl";84.96;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;128768;beslist;79.00;0;0.00;Simplehuman;128768
0838810017464;"2017-07-30 08:57:14";"Simplehuman - Rectangular kunststof met liner pocket 45L zwart";422525;"Prullenbakkenstore.com";85.00;0.00;3 - 5 werkdagen;128768;beslist;79.00;0;0.00;Simplehuman;128768
0838810017464;"2017-09-19 08:11:03";"Simplehuman - Rectangular kunststof met liner pocket 45L zwart";17721;"Cookandco.nl";80.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;128768;beslist;79.00;0;0.00;Simplehuman;128768
0838810017464;"2017-10-10 06:33:53";"Simplehuman - Rectangular kunststof met liner pocket 45L zwart";9386;"Blokker";79.00;0.00;0;128768;tweakers;79.00;0;0.00;Simplehuman;128768
0838810017464;"2017-10-10 06:33:53";"Simplehuman - Rectangular kunststof met liner pocket 45L zwart";9320;"FonQ.nl";79.00;0.00;0;128768;tweakers;79.00;0;0.00;Simplehuman;128768
0838810017464;"2017-10-10 06:33:53";"Simplehuman - Rectangular kunststof met liner pocket 45L zwart";9309;"Coolblue.nl";84.95;0.00;-20;128768;tweakers;79.00;0;0.00;Simplehuman;128768
5410609264331;"2017-10-09 17:23:00";"Beter Bed Basic - Topper Easy 070X200";3549;"Fonq.nl";47.95;0.00;24 hours;137033;vergelijk;47.95;9;8.41;Beter Bed Basic;137033
5410609264331;"2017-07-21 19:25:34";"Beter Bed Basic - Topper Easy 070X200";15589;"Beterbed.nl";47.95;0.00;7 weken;137033;beslist;47.95;0;0.00;Beter Bed Basic;137033
4004519125816;"2017-10-10 02:10:00";"Wesco - Pushboy 50 liter - Zwart";1;"Wehkamp";127.00;0.00;24 hours;23877;vergelijk;127.00;525;8.33;Wesco;23877
4004519125816;"2017-10-10 02:10:00";"Wesco - Pushboy 50 liter - Zwart";12199;"Cookandco.nl";127.00;0.00;24 hours;23877;vergelijk;127.00;0;0.00;Wesco;23877
4004519125816;"2017-10-02 15:06:00";"Wesco - Pushboy 50 liter - Zwart";00000000000000000000000001263961;"Coolblue.nl";127.00;0.00;1;23877;kieskeurig;127.00;11993;8.80;Wesco;23877
4004519125816;"2017-10-03 16:26:00";"Wesco - Pushboy 50 liter - Zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";127.00;0.00;1;23877;kieskeurig;127.00;1295;7.90;Wesco;23877
4004519125816;"2017-10-10 05:47:00";"Wesco - Pushboy 50 liter - Zwart";00000000000000000000000001270015;"Cook&Co.nl";127.00;0.00;1;23877;kieskeurig;127.00;254;8.50;Wesco;23877
4004519125816;"2017-10-05 23:15:00";"Wesco - Pushboy 50 liter - Zwart";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";127.00;0.00;1;23877;kieskeurig;127.00;290;7.50;Wesco;23877
4004519125816;"2017-09-07 09:09:00";"Wesco - Pushboy 50 liter - Zwart";00000000000000000000000001270012;"Etrias lifestyle stores";145.00;0.00;5;23877;kieskeurig;127.00;1;2.00;Wesco;23877
4004519125816;"2017-09-29 17:12:00";"Wesco - Pushboy 50 liter - Zwart";00000000000000000000000001257352;"Office Deals";169.22;7.07;0;23877;kieskeurig;127.00;0;-1.00;Wesco;23877
4004519125816;"2017-02-16 09:49:05";"Wesco - Pushboy 50 liter - Zwart";422525;"Prullenbakkenstore.com";145.00;0.00;3 - 5 werkdagen;23877;beslist;127.00;0;0.00;Wesco;23877
4004519125816;"2016-11-05 17:38:00";"Wesco - Pushboy 50 liter - Zwart";15131;"Kokenkoken.nl";149.00;0.00;4 - 7 werkdagen;23877;beslist;127.00;0;0.00;Wesco;23877
4004519125816;"2017-10-09 19:18:21";"Wesco - Pushboy 50 liter - Zwart";4775;"Office-deals.nl";159.54;7.07;7 - 8 werkdagen;23877;beslist;127.00;0;0.00;Wesco;23877
4004519125816;"2017-10-02 19:57:51";"Wesco - Pushboy 50 liter - Zwart";51171;"Coolblue.nl";127.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;23877;beslist;127.00;0;0.00;Wesco;23877
4004519125816;"2017-09-21 21:36:38";"Wesco - Pushboy 50 liter - Zwart";19;"Wehkamp.nl";127.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;23877;beslist;127.00;0;0.00;Wesco;23877
4004519125816;"2017-09-29 08:13:26";"Wesco - Pushboy 50 liter - Zwart";17721;"Cookandco.nl";127.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;23877;beslist;127.00;0;0.00;Wesco;23877
4004519125816;"2017-10-09 20:24:01";"Wesco - Pushboy 50 liter - Zwart";374467;"Etrias.nl";145.00;0.00;3 - 5 werkdagen;23877;beslist;127.00;0;0.00;Wesco;23877
4004519125816;"2017-03-28 09:16:06";"Wesco - Pushboy 50 liter - Zwart";499916;"Kookexpert.nl";145.00;0.00;3 - 5 werkdagen;23877;beslist;127.00;0;0.00;Wesco;23877
4004519125816;"2017-10-04 11:07:35";"Wesco - Pushboy 50 liter - Zwart";5172;"Fonq.nl";127.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;23877;beslist;127.00;0;0.00;Wesco;23877
4004519125816;"2017-09-29 19:17:12";"Wesco - Pushboy 50 liter - Zwart";613;"DiscountOffice.nl";157.13;6.96;2 - 3 werkdagen;23877;beslist;127.00;0;0.00;Wesco;23877
4004519125816;"2017-10-10 06:34:01";"Wesco - Pushboy 50 liter - Zwart";7403;"Max ICT B.V.";101.19;6.45;9;23877;tweakers;127.00;0;0.00;Wesco;23877
4004519125816;"2017-10-10 06:34:01";"Wesco - Pushboy 50 liter - Zwart";9309;"Coolblue.nl";127.00;0.00;-20;23877;tweakers;127.00;0;0.00;Wesco;23877
4004519125816;"2017-10-10 06:34:01";"Wesco - Pushboy 50 liter - Zwart";2398;"wehkamp";127.00;0.00;0;23877;tweakers;127.00;0;0.00;Wesco;23877
4004519125816;"2017-10-10 06:34:01";"Wesco - Pushboy 50 liter - Zwart";9320;"FonQ.nl";127.00;0.00;0;23877;tweakers;127.00;0;0.00;Wesco;23877
4004519125816;"2017-10-10 06:34:01";"Wesco - Pushboy 50 liter - Zwart";8758;"Office Deals.nl";169.22;7.07;-1;23877;tweakers;127.00;0;0.00;Wesco;23877
4004519077658;"2017-09-25 11:04:27";"Wesco - Spacy Elly cool grey";5172;"Fonq.nl";76.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187016;beslist;76.00;0;0.00;Wesco;187016
4004519077658;"2017-10-09 20:42:31";"Wesco - Spacy Elly cool grey";374467;"Etrias.nl";79.00;0.00;3 - 5 werkdagen;187016;beslist;76.00;0;0.00;Wesco;187016
4004519077658;"2017-07-02 09:04:19";"Wesco - Spacy Elly cool grey";499916;"Kookexpert.nl";79.00;0.00;3 - 5 werkdagen;187016;beslist;76.00;0;0.00;Wesco;187016
5706631041966;"2017-10-10 04:14:00";"Eva Solo - Catalyzer";12201;"Kookpunt.nl";39.90;0.00;24 hours;66102;vergelijk;39.99;0;0.00;Eva Solo;66102
5706631041966;"2017-10-10 04:14:00";"Eva Solo - Catalyzer";14335;"Living.nl";39.90;1.95;24 hours;66102;vergelijk;39.99;0;0.00;Eva Solo;66102
5706631041966;"2017-07-06 19:17:49";"Eva Solo - Catalyzer";6038;"Your-lifestyle.nl";39.50;0.00;Uitverkocht;66102;beslist;39.99;0;0.00;Eva Solo;66102
5706631041966;"2017-06-21 13:59:04";"Eva Solo - Catalyzer";89466;"Kuhlkampbuitenhout.nl";49.95;4.95;Bel voor de verwachte levertijd!;66102;beslist;39.99;0;0.00;Eva Solo;66102
5706631041966;"2017-03-16 09:57:58";"Eva Solo - Catalyzer";563111;"Living.nl";39.90;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;66102;beslist;39.99;0;0.00;Eva Solo;66102
5706631041966;"2017-10-09 21:52:08";"Eva Solo - Catalyzer";612599;"cookinglife.nl";39.99;4.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;66102;beslist;39.99;0;0.00;Eva Solo;66102
4211125661113;"2017-09-25 09:57:28";"Beurer - Beurer LE60 Luchtontvochtiger, 40-60m2 Wit";5172;"Fonq.nl";429.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;192870;beslist;292.00;0;0.00;Beurer;192870
4211125661113;"2017-10-04 19:52:48";"Beurer - Beurer LE60 Luchtontvochtiger, 40-60m2 Wit";190;"Otto.nl";329.99;0.00;3 weken;192870;beslist;292.00;0;0.00;Beurer;192870
4211125661113;"2017-10-10 06:33:36";"Beurer - Beurer LE60 Luchtontvochtiger, 40-60m2 Wit";7403;"Max ICT B.V.";245.59;6.45;3;192870;tweakers;292.00;0;0.00;Beurer;192870
4211125661113;"2017-10-10 06:33:36";"Beurer - Beurer LE60 Luchtontvochtiger, 40-60m2 Wit";9320;"FonQ.nl";286.00;0.00;0;192870;tweakers;292.00;0;0.00;Beurer;192870
4211125661113;"2017-10-10 06:33:36";"Beurer - Beurer LE60 Luchtontvochtiger, 40-60m2 Wit";5382;"Bol.com";292.00;0.00;-20;192870;tweakers;292.00;0;0.00;Beurer;192870
4211125661113;"2017-10-10 06:33:36";"Beurer - Beurer LE60 Luchtontvochtiger, 40-60m2 Wit";8533;"Bol.com Plaza";301.96;0.00;28;192870;tweakers;292.00;0;0.00;Beurer;192870
0028295068062;"2017-10-10 00:19:29";"Umbra - Flip Hook Naturel";8563607;"Musthaves.nl";25.47;0.00;;21136;others;25.00;0;0.00;Umbra;21136
0028295068062;"2017-10-10 00:19:29";"Umbra - Flip Hook Naturel";7520579;"bol.com";26.50;0.00;;21136;others;25.00;0;0.00;Umbra;21136
0028295068062;"2017-10-10 00:19:29";"Umbra - Flip Hook Naturel";omnia-d2a26694708;"Pogo-designshop";29.95;4.95;;21136;others;25.00;0;0.00;Umbra;21136
0028295068062;"2017-10-10 00:19:29";"Umbra - Flip Hook Naturel";omnia-7d2233c5a45;"Robin Design";29.95;0.00;;21136;others;25.00;0;0.00;Umbra;21136
0028295068062;"2017-10-10 00:19:29";"Umbra - Flip Hook Naturel";101094849;"vtwonen.nl";29.95;0.00;;21136;others;25.00;0;0.00;Umbra;21136
0028295068062;"2017-10-10 00:19:29";"Umbra - Flip Hook Naturel";2764517;"Amara";31.00;10.00;;21136;others;25.00;0;0.00;Umbra;21136
0028295068062;"2017-10-09 12:28:00";"Umbra - Flip Hook Naturel";9565;"Robin Design";29.95;0.00;2 days;21136;vergelijk;25.00;0;0.00;Umbra;21136
