EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0699965162740;"2017-09-18 18:12:00";"Bodum - Bistro dubbelwandige waterkoker 1,1 L zwart";00000000000000000000000001268487;"Bol.com Plaza";79.90;0.00;1;69881;kieskeurig;79.90;13;2.90;Bodum;69881
3760190720177;"2017-09-18 13:15:00";"Bacsac - Bacsquare 550 L 16 vakken";3549;"Fonq.nl";149.00;0.00;24 hours;74818;vergelijk;149.00;9;8.41;Bacsac;74818
3760190720177;"2017-09-18 14:08:00";"Bacsac - Bacsquare 550 L 16 vakken";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.00;0.00;1;74818;kieskeurig;149.00;930;8.40;Bacsac;74818
3760190720177;"2017-05-18 11:43:36";"Bacsac - Bacsquare 550 L 16 vakken";5172;"Fonq.nl";149.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;74818;beslist;149.00;0;0.00;Bacsac;74818
5414847748516;"2017-09-18 14:08:00";"Samsonite - NCS MAVEN SPINNER 79/29 MATT CHARCOAL";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";159.00;0.00;1;202418;kieskeurig;159.00;930;8.40;Samsonite;202418
5414847748516;"2017-09-18 13:40:00";"Samsonite - NCS MAVEN SPINNER 79/29 MATT CHARCOAL";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";159.00;0.00;1;202418;kieskeurig;159.00;287;7.50;Samsonite;202418
5414847748516;"2017-08-05 05:38:00";"Samsonite - NCS MAVEN SPINNER 79/29 MATT CHARCOAL";00000000000000000000000001279695;"Koffergigant.nl";159.00;0.00;1;202418;kieskeurig;159.00;1;10.00;Samsonite;202418
5414847748516;"2017-09-06 20:39:06";"Samsonite - NCS MAVEN SPINNER 79/29 MATT CHARCOAL";76063;"Koffergigant.nl";159.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202418;beslist;159.00;0;0.00;Samsonite;202418
5414847748516;"2017-07-28 19:43:43";"Samsonite - NCS MAVEN SPINNER 79/29 MATT CHARCOAL";5172;"Fonq.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202418;beslist;159.00;0;0.00;Samsonite;202418
5414847748516;"2017-08-11 19:55:22";"Samsonite - NCS MAVEN SPINNER 79/29 MATT CHARCOAL";3886;"Bagageonline.nl";159.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202418;beslist;159.00;0;0.00;Samsonite;202418
5414847748516;"2017-09-13 09:24:22";"Samsonite - NCS MAVEN SPINNER 79/29 MATT CHARCOAL";19;"Wehkamp.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202418;beslist;159.00;0;0.00;Samsonite;202418
5010646058223;"2017-09-19 01:19:30";"Hozelock - Filterpomp 3.500 liter";7520579;"bol.com";99.00;0.00;;200306;others;95.50;0;0.00;Hozelock;200306
5010646058223;"2017-09-19 01:19:30";"Hozelock - Filterpomp 3.500 liter";104371707;"Vijvercompleet.nl";99.00;0.00;;200306;others;95.50;0;0.00;Hozelock;200306
5010646058223;"2017-09-18 04:59:00";"Hozelock - Filterpomp 3.500 liter";3549;"Fonq.nl";95.50;0.00;24 hours;200306;vergelijk;95.50;9;8.41;Hozelock;200306
5010646058223;"2017-07-11 10:44:23";"Hozelock - Filterpomp 3.500 liter";578919;"Vijvercompleet.nl";99.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;200306;beslist;95.50;0;0.00;Hozelock;200306
5010646058223;"2017-09-15 08:56:23";"Hozelock - Filterpomp 3.500 liter";5172;"Fonq.nl";95.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200306;beslist;95.50;0;0.00;Hozelock;200306
5420074311614;"2017-09-19 01:26:21";"Komono - FRANCIS MEMPHIS";omnia-ab6c435beab;"aboutyou.nl";34.90;0.00;;187451;others;52.90;0;0.00;Komono;187451
5420074311614;"2017-09-19 01:26:21";"Komono - FRANCIS MEMPHIS";101358353;"Brandfield";48.95;3.95;;187451;others;52.90;0;0.00;Komono;187451
5420074311614;"2017-09-19 01:26:21";"Komono - FRANCIS MEMPHIS";7520579;"bol.com";52.90;0.00;;187451;others;52.90;0;0.00;Komono;187451
5420074311614;"2017-09-19 01:26:21";"Komono - FRANCIS MEMPHIS";6282127;"fonQ.nl";52.90;0.00;;187451;others;52.90;0;0.00;Komono;187451
5420074311614;"2017-09-19 01:26:21";"Komono - FRANCIS MEMPHIS";10965208;"Blue Tomato";69.95;0.00;;187451;others;52.90;0;0.00;Komono;187451
5420074311614;"2017-09-18 14:18:00";"Komono - FRANCIS MEMPHIS";14475;"Aboutyou.nl";34.90;0.00;3 days;187451;vergelijk;52.90;0;0.00;Komono;187451
5420074311614;"2017-09-18 14:18:00";"Komono - FRANCIS MEMPHIS";3549;"Fonq.nl";52.90;0.00;24 hours;187451;vergelijk;52.90;9;8.41;Komono;187451
5420074311614;"2017-09-18 14:18:00";"Komono - FRANCIS MEMPHIS";14330;"Brandfield.nl";48.95;3.95;24 hours;187451;vergelijk;52.90;0;0.00;Komono;187451
5420074311614;"2017-08-23 19:33:13";"Komono - FRANCIS MEMPHIS";5172;"Fonq.nl";52.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187451;beslist;52.90;0;0.00;Komono;187451
4260404423102;"2017-09-19 02:10:00";"MiaCara - DogBar M white";3549;"Fonq.nl";139.00;0.00;24 hours;200088;vergelijk;139.00;9;8.41;MiaCara;200088
3614210005365;"2017-09-18 04:29:00";"Lafuma - Futura Xlwood";3549;"Fonq.nl";189.95;0.00;24 hours;188390;vergelijk;189.95;9;8.41;Lafuma;188390
3614210005365;"2017-07-27 19:44:27";"Lafuma - Futura Xlwood";5172;"Fonq.nl";189.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;188390;beslist;189.95;0;0.00;Lafuma;188390
0028295273923;"2017-09-19 00:18:01";"Umbra - Flip 8 hook white";8579348;"LiL.nl";34.00;0.00;;63480;others;34.00;0;0.00;Umbra;63480
0028295273923;"2017-09-19 00:18:01";"Umbra - Flip 8 hook white";7230226;"Robin Design";34.00;0.00;;63480;others;34.00;0;0.00;Umbra;63480
0028295273923;"2017-09-19 00:18:01";"Umbra - Flip 8 hook white";omnia-e1ab43ff3a7;"Kapstok-expert.nl | Frank.nl";35.90;0.00;;63480;others;34.00;0;0.00;Umbra;63480
0028295273923;"2017-09-19 00:18:01";"Umbra - Flip 8 hook white";omnia-aa051dc4678;"Kapstok.nl";36.95;0.00;;63480;others;34.00;0;0.00;Umbra;63480
0028295273923;"2017-09-19 00:18:01";"Umbra - Flip 8 hook white";8563607;"Musthaves.nl";39.00;0.00;;63480;others;34.00;0;0.00;Umbra;63480
0028295273923;"2017-09-19 00:18:01";"Umbra - Flip 8 hook white";7520579;"bol.com";44.75;0.00;;63480;others;34.00;0;0.00;Umbra;63480
0028295273923;"2017-09-19 00:18:01";"Umbra - Flip 8 hook white";101094849;"vtwonen.nl";50.00;0.00;;63480;others;34.00;0;0.00;Umbra;63480
0028295273923;"2017-09-18 03:17:00";"Umbra - Flip 8 hook white";9565;"Robin Design";34.00;0.00;2 days;63480;vergelijk;34.00;0;0.00;Umbra;63480
0028295273923;"2017-09-18 03:17:00";"Umbra - Flip 8 hook white";9319;"NicethingZ.nl";44.95;4.00;24 hours;63480;vergelijk;34.00;0;0.00;Umbra;63480
0028295273923;"2017-09-18 03:17:00";"Umbra - Flip 8 hook white";8813;"vtwonen.nl";50.00;0.00;24 hours;63480;vergelijk;34.00;1;7.08;Umbra;63480
0028295273923;"2016-11-04 08:30:29";"Umbra - Flip 8 hook white";13003;"Dressboys.nl";50.00;0.00;;63480;beslist;34.00;0;0.00;Umbra;63480
0028295273923;"2017-09-08 20:10:17";"Umbra - Flip 8 hook white";222502;"Nicethingz.nl";44.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;63480;beslist;34.00;0;0.00;Umbra;63480
0028295273923;"2017-09-09 12:43:42";"Umbra - Flip 8 hook white";27883;"Frank.nl";35.90;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;63480;beslist;34.00;0;0.00;Umbra;63480
0028295273923;"2017-09-05 08:35:03";"Umbra - Flip 8 hook white";6006;"vtwonen.nl";50.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;63480;beslist;34.00;0;0.00;Umbra;63480
3100540229224;"2017-09-18 03:54:00";"Fermob - LUXEMBOURG ROCKING CHAIR BLANC COTON";6672;"Flinders.nl";597.00;0.00;More than 2 weeks;167737;vergelijk;599.00;2;7.19;Fermob;167737
3100540229224;"2017-09-18 03:54:00";"Fermob - LUXEMBOURG ROCKING CHAIR BLANC COTON";3549;"Fonq.nl";599.00;0.00;24 hours;167737;vergelijk;599.00;9;8.41;Fermob;167737
3100540229224;"2017-06-10 08:11:33";"Fermob - LUXEMBOURG ROCKING CHAIR BLANC COTON";1181;"Dacks.nl";599.00;0.00;2 - 4 weken;167737;beslist;599.00;0;0.00;Fermob;167737
3100540229224;"2017-05-18 14:26:47";"Fermob - LUXEMBOURG ROCKING CHAIR BLANC COTON";5172;"Fonq.nl";599.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;167737;beslist;599.00;0;0.00;Fermob;167737
3289311160284;"2017-09-18 03:31:00";"Emile Henry - Taartvorm diep 55cm Farine";8813;"vtwonen.nl";29.95;0.00;24 hours;140314;vergelijk;21.99;1;7.08;Emile Henry;140314
3289311160284;"2017-09-18 21:37:41";"Emile Henry - Taartvorm diep 55cm Farine";374467;"Etrias.nl";89.95;0.00;3 - 5 werkdagen;140314;beslist;21.99;0;0.00;Emile Henry;140314
3289311160284;"2017-09-16 18:17:34";"Emile Henry - Taartvorm diep 55cm Farine";612599;"cookinglife.nl";29.99;5.95;(tijdelijk) niet op voorraad;140314;beslist;21.99;0;0.00;Emile Henry;140314
3289311160284;"2017-09-15 20:48:03";"Emile Henry - Taartvorm diep 55cm Farine";596471;"Ovenwinkel.com";29.95;4.95;(tijdelijk) Niet op voorraad;140314;beslist;21.99;0;0.00;Emile Henry;140314
5411942740551;"2017-09-18 14:08:00";"Ecopot's - Rotterdam Grijs 50";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";64.95;0.00;1;139383;kieskeurig;64.95;930;8.40;Ecopots;139383
5411942740551;"2017-09-18 20:19:00";"Ecopot's - Rotterdam Grijs 50";00000000000000000000000001268487;"Bol.com Plaza";64.95;0.00;1;139383;kieskeurig;64.95;13;2.90;Ecopots;139383
5411942740551;"2017-08-11 10:16:02";"Ecopot's - Rotterdam Grijs 50";5172;"Fonq.nl";64.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;139383;beslist;64.95;0;0.00;Ecopots;139383
5411942740551;"2017-09-19 06:34:16";"Ecopot's - Rotterdam Grijs 50";9320;"FonQ.nl";64.95;0.00;0;139383;tweakers;64.95;0;0.00;Ecopots;139383
5411942740551;"2017-09-19 06:34:16";"Ecopot's - Rotterdam Grijs 50";8533;"Bol.com Plaza";65.38;0.00;2;139383;tweakers;64.95;0;0.00;Ecopots;139383
4260389768847;"2017-09-14 09:55:32";"AFFENZAHN - Rugtas Klein 4L 200gr Emil Olifant";597668;"qiddie.com";34.99;0.00;;209315;beslist;34.99;0;0.00;Affenzahn;209315
3121040056912;"2017-09-19 00:25:00";"Tefal - GV7556 Stoomgenerator Fast Heat up - Easycontrol";3562;"BCC";165.00;0.00;24 hours;152640;vergelijk;171.15;1411;8.42;Tefal;152640
3121040056912;"2017-09-19 00:25:00";"Tefal - GV7556 Stoomgenerator Fast Heat up - Easycontrol";3549;"Fonq.nl";171.15;0.00;24 hours;152640;vergelijk;171.15;9;8.41;Tefal;152640
3121040056912;"2017-09-19 00:25:00";"Tefal - GV7556 Stoomgenerator Fast Heat up - Easycontrol";7898;"Blokker.nl";218.05;0.00;2 days;152640;vergelijk;171.15;786;7.59;Tefal;152640
3121040056912;"2017-09-06 10:42:00";"Tefal - GV7556 Stoomgenerator Fast Heat up - Easycontrol";D5B4618490209B76C1256F0B004E9D48;"BCC";165.00;0.00;1;152640;kieskeurig;171.15;10184;8.70;Tefal;152640
3121040056912;"2017-09-11 08:31:00";"Tefal - GV7556 Stoomgenerator Fast Heat up - Easycontrol";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";165.00;0.00;1;152640;kieskeurig;171.15;4697;8.40;Tefal;152640
3121040056912;"2017-09-19 01:29:00";"Tefal - GV7556 Stoomgenerator Fast Heat up - Easycontrol";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";171.00;0.00;1;152640;kieskeurig;171.15;1230;7.80;Tefal;152640
3121040056912;"2017-09-18 14:08:00";"Tefal - GV7556 Stoomgenerator Fast Heat up - Easycontrol";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";171.15;0.00;1;152640;kieskeurig;171.15;930;8.40;Tefal;152640
3121040056912;"2017-09-18 13:38:00";"Tefal - GV7556 Stoomgenerator Fast Heat up - Easycontrol";00000000000000000000000001263961;"Coolblue.nl";179.00;0.00;1;152640;kieskeurig;171.15;11545;8.90;Tefal;152640
3121040056912;"2017-09-18 13:39:00";"Tefal - GV7556 Stoomgenerator Fast Heat up - Easycontrol";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";179.00;0.00;1;152640;kieskeurig;171.15;287;7.50;Tefal;152640
3121040056912;"2017-09-18 13:38:00";"Tefal - GV7556 Stoomgenerator Fast Heat up - Easycontrol";00000000000000000000000001265470;"Blokker.nl";218.05;0.00;2;152640;kieskeurig;171.15;1718;8.00;Tefal;152640
3121040056912;"2017-07-25 08:43:55";"Tefal - GV7556 Stoomgenerator Fast Heat up - Easycontrol";19;"Wehkamp.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;152640;beslist;171.15;0;0.00;Tefal;152640
3121040056912;"2017-07-04 08:06:44";"Tefal - GV7556 Stoomgenerator Fast Heat up - Easycontrol";685;"Blokker.nl";159.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;152640;beslist;171.15;0;0.00;Tefal;152640
3121040056912;"2017-09-11 11:21:15";"Tefal - GV7556 Stoomgenerator Fast Heat up - Easycontrol";2236;"BCC.nl";165.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;152640;beslist;171.15;0;0.00;Tefal;152640
3121040056912;"2017-09-04 08:33:27";"Tefal - GV7556 Stoomgenerator Fast Heat up - Easycontrol";2802;"VanGilsWeb.nl";218.05;0.00;2 - 3 werkdagen;152640;beslist;171.15;0;0.00;Tefal;152640
3121040056912;"2017-07-12 19:55:15";"Tefal - GV7556 Stoomgenerator Fast Heat up - Easycontrol";5172;"Fonq.nl";171.15;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;152640;beslist;171.15;0;0.00;Tefal;152640
3121040056912;"2017-09-08 20:09:59";"Tefal - GV7556 Stoomgenerator Fast Heat up - Easycontrol";51171;"Coolblue.nl";179.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;152640;beslist;171.15;0;0.00;Tefal;152640
3121040056912;"2017-09-18 21:25:13";"Tefal - GV7556 Stoomgenerator Fast Heat up - Easycontrol";136667;"Qdealer.nl";217.70;0.00;2 - 3 werkdagen;152640;beslist;171.15;0;0.00;Tefal;152640
3121040056912;"2017-09-19 06:34:44";"Tefal - GV7556 Stoomgenerator Fast Heat up - Easycontrol";251;"BCC";165.00;0.00;0;152640;tweakers;171.15;0;0.00;Tefal;152640
3121040056912;"2017-09-19 06:34:44";"Tefal - GV7556 Stoomgenerator Fast Heat up - Easycontrol";6897;"MediaMarkt";165.00;0.00;0;152640;tweakers;171.15;0;0.00;Tefal;152640
3121040056912;"2017-09-19 06:34:44";"Tefal - GV7556 Stoomgenerator Fast Heat up - Easycontrol";5382;"Bol.com";171.00;0.00;-20;152640;tweakers;171.15;0;0.00;Tefal;152640
3121040056912;"2017-09-19 06:34:44";"Tefal - GV7556 Stoomgenerator Fast Heat up - Easycontrol";9320;"FonQ.nl";171.15;0.00;0;152640;tweakers;171.15;0;0.00;Tefal;152640
3121040056912;"2017-09-19 06:34:44";"Tefal - GV7556 Stoomgenerator Fast Heat up - Easycontrol";2398;"wehkamp";179.00;0.00;0;152640;tweakers;171.15;0;0.00;Tefal;152640
3121040056912;"2017-09-19 06:34:44";"Tefal - GV7556 Stoomgenerator Fast Heat up - Easycontrol";10055;"Blokker Connect!";218.05;0.00;2;152640;tweakers;171.15;0;0.00;Tefal;152640
5031768017134;"2017-09-18 03:55:00";"Mi-Pac - Mi-Pac Topstars Charcoal";163;"Otto";49.99;5.95;5 days;172684;vergelijk;24.95;110;6.62;Mi-Pac;172684
5031768017134;"2017-08-01 23:09:37";"Mi-Pac - Mi-Pac Topstars Charcoal";190;"Otto.nl";49.99;5.95;3 - 5 werkdagen;172684;beslist;24.95;0;0.00;Mi-Pac;172684
4053858520950;"2017-09-18 03:59:00";"Fossil - Skagen Freja dames horloge";3549;"Fonq.nl";149.95;0.00;24 hours;176723;vergelijk;149.95;9;8.41;Skagen;176723
4053858520950;"2017-07-13 19:37:00";"Fossil - Skagen Freja dames horloge";5172;"Fonq.nl";149.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176723;beslist;149.95;0;0.00;Skagen;176723
0610934138566;"2017-09-18 13:38:00";"Dakine - TRAVEL KIT STACKED";00000000000000000000000001263961;"Coolblue.nl";30.00;0.00;1;190475;kieskeurig;29.95;11545;8.90;DAKINE;190475
0610934138566;"2017-09-19 06:34:17";"Dakine - TRAVEL KIT STACKED";9320;"FonQ.nl";29.95;0.00;0;190475;tweakers;29.95;0;0.00;DAKINE;190475
0610934138566;"2017-09-19 06:34:17";"Dakine - TRAVEL KIT STACKED";9309;"Coolblue.nl";30.00;0.00;-20;190475;tweakers;29.95;0;0.00;DAKINE;190475
4211125659097;"2017-09-19 05:35:00";"Beurer - Bloeddrukmeter pols NIEUW";00000000000000000000000001268487;"Bol.com Plaza";36.29;0.00;1;126712;kieskeurig;31.50;13;2.90;Beurer;126712
4211125659097;"2017-09-19 06:34:24";"Beurer - Bloeddrukmeter pols NIEUW";9320;"FonQ.nl";31.50;0.00;0;126712;tweakers;31.50;0;0.00;Beurer;126712
4211125659097;"2017-09-19 06:34:24";"Beurer - Bloeddrukmeter pols NIEUW";8533;"Bol.com Plaza";39.90;0.00;7;126712;tweakers;31.50;0;0.00;Beurer;126712
5420074312499;"2017-09-19 01:26:22";"Komono - WINSTON SUBS SILVER WHITE";7520579;"bol.com";79.96;0.00;;185299;others;79.95;0;0.00;Komono;185299
5420074312499;"2017-09-19 01:26:22";"Komono - WINSTON SUBS SILVER WHITE";8871044;"Horloges.nl";79.96;0.00;;185299;others;79.95;0;0.00;Komono;185299
5420074312499;"2017-09-19 01:26:22";"Komono - WINSTON SUBS SILVER WHITE";101358353;"Brandfield";79.96;0.00;;185299;others;79.95;0;0.00;Komono;185299
5420074312499;"2017-09-19 01:26:22";"Komono - WINSTON SUBS SILVER WHITE";10965208;"Blue Tomato";99.95;0.00;;185299;others;79.95;0;0.00;Komono;185299
5420074312499;"2017-09-19 01:26:22";"Komono - WINSTON SUBS SILVER WHITE";omnia-1a23ea693a3;"Fruugo.nl";99.95;7.20;;185299;others;79.95;0;0.00;Komono;185299
5420074312499;"2017-09-19 01:26:22";"Komono - WINSTON SUBS SILVER WHITE";100510679;"Horlogeloods.nl";99.95;0.00;;185299;others;79.95;0;0.00;Komono;185299
5420074312499;"2017-09-19 01:26:22";"Komono - WINSTON SUBS SILVER WHITE";omnia-a6ea6d81bfb;"Wereldhorloges.nl";99.95;0.00;;185299;others;79.95;0;0.00;Komono;185299
5420074312499;"2017-09-19 01:26:22";"Komono - WINSTON SUBS SILVER WHITE";108352185;"www.snipes.nl";99.99;0.00;;185299;others;79.95;0;0.00;Komono;185299
5420074312499;"2017-09-18 04:07:00";"Komono - WINSTON SUBS SILVER WHITE";3549;"Fonq.nl";79.95;0.00;24 hours;185299;vergelijk;79.95;9;8.41;Komono;185299
5420074312499;"2017-09-18 04:07:00";"Komono - WINSTON SUBS SILVER WHITE";14330;"Brandfield.nl";79.96;0.00;24 hours;185299;vergelijk;79.95;0;0.00;Komono;185299
5420074312499;"2017-03-30 20:37:00";"Komono - WINSTON SUBS SILVER WHITE";87769;"Thelittlegreenbag.nl";99.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;185299;beslist;79.95;0;0.00;Komono;185299
5420074312499;"2017-09-07 19:56:58";"Komono - WINSTON SUBS SILVER WHITE";21581;"Horloges.nl";79.96;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;185299;beslist;79.95;0;0.00;Komono;185299
5420074312499;"2017-09-07 20:31:44";"Komono - WINSTON SUBS SILVER WHITE";42138;"Brandfield.nl";99.95;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;185299;beslist;79.95;0;0.00;Komono;185299
5420074312499;"2017-09-15 08:54:19";"Komono - WINSTON SUBS SILVER WHITE";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185299;beslist;79.95;0;0.00;Komono;185299
0766288996755;"2017-09-18 16:20:00";"HEX - Convertible Briefcase";3549;"Fonq.nl";89.00;0.00;24 hours;168681;vergelijk;89.00;9;8.41;HEX;168681
0766288996755;"2017-09-18 14:08:00";"HEX - Convertible Briefcase";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.00;0.00;1;168681;kieskeurig;89.00;930;8.40;HEX;168681
0766288996755;"2017-09-05 22:20:28";"HEX - Convertible Briefcase";5172;"Fonq.nl";89.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168681;beslist;89.00;0;0.00;HEX;168681
5415320542140;"2017-09-18 04:01:00";"Eastpak - LONDON BLEND BEIGE";3549;"Fonq.nl";59.00;0.00;24 hours;180511;vergelijk;59.00;9;8.41;Eastpak;180511
5415320542140;"2017-08-15 23:28:31";"Eastpak - LONDON BLEND BEIGE";5172;"Fonq.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180511;beslist;59.00;0;0.00;Eastpak;180511
4034398403088;"2017-09-18 16:50:00";"Zack - Zeepdoseerder Manola";6831;"Zack at Home";49.50;0.00;Unknown;48507;vergelijk;39.90;0;0.00;Zack;48507
4034398403088;"2017-09-18 16:50:00";"Zack - Zeepdoseerder Manola";12223;"Sanitairwinkel.nl";49.50;4.95;Unknown;48507;vergelijk;39.90;1;7.08;Zack;48507
4034398403088;"2017-09-17 08:08:00";"Zack - Zeepdoseerder Manola";00000000000000000000000001271160;"Saniweb.nl";39.90;0.00;1;48507;kieskeurig;39.90;37;6.20;Zack;48507
4034398403088;"2017-09-18 20:19:00";"Zack - Zeepdoseerder Manola";00000000000000000000000001268487;"Bol.com Plaza";39.90;0.00;1;48507;kieskeurig;39.90;13;2.90;Zack;48507
4034398403088;"2017-09-18 07:09:00";"Zack - Zeepdoseerder Manola";00000000000000000000000001269339;"Sanitairwinkel.nl";49.50;4.95;1;48507;kieskeurig;39.90;13;7.40;Zack;48507
4034398403088;"2016-10-25 08:36:51";"Zack - Zeepdoseerder Manola";4256;"Sanidirect.nl";54.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;48507;beslist;39.90;0;0.00;Zack;48507
4034398403088;"2017-09-08 19:36:37";"Zack - Zeepdoseerder Manola";2833;"Sanitairwinkel.nl";49.50;4.95;op werkdagen voor 20:00 uur besteld, volgende dag in huis;48507;beslist;39.90;0;0.00;Zack;48507
4034398403088;"2016-11-21 14:10:54";"Zack - Zeepdoseerder Manola";4579;"5cc.nl";49.50;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;48507;beslist;39.90;0;0.00;Zack;48507
4034398403088;"2017-06-28 09:04:53";"Zack - Zeepdoseerder Manola";595627;"Bath-living.com";49.50;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;48507;beslist;39.90;0;0.00;Zack;48507
4034398403088;"2017-09-10 09:02:07";"Zack - Zeepdoseerder Manola";416739;"Twondo.nl";47.52;3.99;op werkdagen voor 18:00 uur besteld, volgende dag in huis;48507;beslist;39.90;0;0.00;Zack;48507
0191164165589;"2017-09-18 05:50:00";"Vans - WM REALM BACKPACK BLACK DAHLIA";5181;"Travelbags.nl";39.00;0.00;24 hours;207367;vergelijk;39.95;6;8.40;Vans;207367
0191164165589;"2017-09-07 08:52:11";"Vans - WM REALM BACKPACK BLACK DAHLIA";6347;"Tas.nl";39.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;207367;beslist;39.95;0;0.00;Vans;207367
0191164165589;"2017-09-06 19:38:22";"Vans - WM REALM BACKPACK BLACK DAHLIA";3380;"Travelbags.nl";39.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;207367;beslist;39.95;0;0.00;Vans;207367
3030053184805;"2017-09-18 03:20:00";"Bss - Manicure/Pedicure set+aluminium koffer";7898;"Blokker.nl";49.99;0.00;24 hours;56930;vergelijk;49.99;786;7.59;BaByliss;56930
